"subject","predicate","object"
"http://dbpedia.org/resource/Stade_Océane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stade_Océane"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2015-16","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Océane"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2015-16","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Océane"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2017-18","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Océane"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2017-18","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Océane"
"http://es.dbpedia.org/resource/Le_Havre_Athletic_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Océane"
"http://es.dbpedia.org/resource/Le_Havre_Athletic_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Stade_Océane"
"http://es.dbpedia.org/resource/Le_Havre_Athletic_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Stade_Océane"
"http://es.dbpedia.org/resource/Stade_Océane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Stade_Océane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stade_Océane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Stade_Océane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stade_Océane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Stade_Océane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Stade_Océane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Stade_Océane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stade_Océane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Stade_Océane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stade_Océane","http://www.w3.org/2000/01/rdf-schema#label","Stade Océane"
"http://es.dbpedia.org/resource/Stade_Océane","http://www.w3.org/2000/01/rdf-schema#comment","El Stade Océane anteriormente Grand Stade du Havre es un estadio multiusos ubicado en la ciudad de Le Havre, Alta Normandía, Francia. El recinto fue inaugurado en 2012 y posee una capacidad para 25 178 espectadores, todos en butacas. Acoge los partidos de local del Le Havre Athletic Club de la Ligue 1​. Reemplaza al anterior estadio del club el Stade Jules Deschaseaux en funciones desde 1932 hasta 2012, y sede de un partido de la Copa Mundial de Fútbol de 1938 entre Selección de Checoslovaquia y Holanda​."
"http://es.dbpedia.org/resource/Stade_Océane","http://xmlns.com/foaf/0.1/name","Stade Océane"
"http://es.dbpedia.org/resource/Stade_Océane","http://xmlns.com/foaf/0.1/homepage","http://www.stadeoceane.com"
"http://es.dbpedia.org/resource/Stade_Océane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Stade_Océane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_2012"
"http://es.dbpedia.org/resource/Stade_Océane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stade_Océane"
"http://es.dbpedia.org/resource/Stade_Océane","http://es.dbpedia.org/property/arquitecto","KSS Architects, SCAU Architectes"
"http://es.dbpedia.org/resource/Stade_Océane","http://es.dbpedia.org/property/capacidad",25178
"http://es.dbpedia.org/resource/Stade_Océane","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Stade_Océane","http://es.dbpedia.org/property/dueño","Municipio de Le Havre"
"http://es.dbpedia.org/resource/Stade_Océane","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_2019"
"http://es.dbpedia.org/resource/Stade_Océane","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Stade_Océane","http://es.dbpedia.org/property/inauguración",2012
"http://es.dbpedia.org/resource/Stade_Océane","http://es.dbpedia.org/property/localización","Le Havre, Francia"
"http://es.dbpedia.org/resource/Stade_Océane","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Le_Havre_Athletic_Club"
"http://es.dbpedia.org/resource/Stade_Océane","http://es.dbpedia.org/property/nombre","Stade Océane"
"http://es.dbpedia.org/resource/Stade_Océane","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Stade_Océane","http://dbpedia.org/ontology/wikiPageID",8680734
"http://es.dbpedia.org/resource/Stade_Océane","http://dbpedia.org/ontology/wikiPageRevisionID",120059927
"http://es.dbpedia.org/resource/Stade_Océane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadeoceane.com"
"http://es.dbpedia.org/resource/Stade_Océane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.info-stades.fr/forum/ligue2/le-havre-grand-stade-du-havre-t33.html"
"http://es.dbpedia.org/resource/Stade_Océane","http://dbpedia.org/ontology/wikiPageLength",4876
"http://es.dbpedia.org/resource/Stade_Océane","http://dbpedia.org/ontology/seatingCapacity",178
"http://es.dbpedia.org/resource/Stade_Océane","http://dbpedia.org/ontology/seatingCapacity",25
"http://es.dbpedia.org/resource/Stade_Océane","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_2019"
"http://es.dbpedia.org/resource/Stade_Océane","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Le_Havre"
"http://es.dbpedia.org/resource/Stade_Océane","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Stade_Océane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stade_Océane?oldid=120059927&ns=0"
"http://es.dbpedia.org/resource/Stade_Océane","http://dbpedia.org/ontology/abstract","El Stade Océane anteriormente Grand Stade du Havre es un estadio multiusos ubicado en la ciudad de Le Havre, Alta Normandía, Francia. El recinto fue inaugurado en 2012 y posee una capacidad para 25 178 espectadores, todos en butacas. Acoge los partidos de local del Le Havre Athletic Club de la Ligue 1​. Reemplaza al anterior estadio del club el Stade Jules Deschaseaux en funciones desde 1932 hasta 2012, y sede de un partido de la Copa Mundial de Fútbol de 1938 entre Selección de Checoslovaquia y Holanda​. El estadio fue inaugurado el 12 de julio de 2012, exactamente dos años después del inicio de la construcción, con un partido amistoso entre Le Havre AC y Lille OSC con triunfo visitante por 2-1. El 15 de agosto de 2012, la Selección francesa de fútbol disputó su primer juego en el estadio ante la Selección uruguaya que terminó en un empate sin goles frente a 25 000 espectadores. El estadio fue seleccionado como una de las nueve sedes de la Copa Mundial Femenina de Fútbol de 2019 a realizarse en Francia​."
"http://es.wikipedia.org/wiki/Stade_Océane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stade_Océane"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Océane"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_de_2019","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Océane"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2018-19","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Océane"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2018-19","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Océane"
"http://es.dbpedia.org/resource/Grand_Stade_du_Havre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stade_Océane"
"http://es.dbpedia.org/resource/Le_Havre_Athletic_Club_(femenino)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Océane"
"http://es.dbpedia.org/resource/Le_Havre_Athletic_Club_(femenino)","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Stade_Océane"
"http://es.dbpedia.org/resource/Le_Havre_Athletic_Club_(femenino)","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Stade_Océane"
