"subject","predicate","object"
"http://es.dbpedia.org/resource/E._Allen_Emerson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Ted_Nelson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Gary_Kildall","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Hervé_Falciani","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Juris_Hartmanis","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Allen_Newell","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Ricardo_Galli","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Satya_Nadella","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Robert_W._Floyd","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Informático","http://www.w3.org/2000/01/rdf-schema#label","Informático"
"http://es.dbpedia.org/resource/Informático","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lps"
"http://es.dbpedia.org/resource/Informático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones"
"http://es.dbpedia.org/resource/Informático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Informático"
"http://es.dbpedia.org/resource/Informático","http://dbpedia.org/ontology/wikiPageID",144585
"http://es.dbpedia.org/resource/Informático","http://dbpedia.org/ontology/wikiPageRevisionID",30914138
"http://es.dbpedia.org/resource/Informático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Informática"
"http://es.dbpedia.org/resource/Informático","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Informático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Informático?oldid=30914138&ns=0"
"http://es.dbpedia.org/resource/Mitchel_Resnick","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Richard_Karp","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/James_H._Wilkinson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Salman_Khan_(profesor)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Richard_Stearns","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Eric_Schmidt","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Jim_Gray","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Jorge_Martínez_Fernández","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/William_Kahan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Leo_Pereira","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Robert_Tarjan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Mohammad_Khaled_Hossain","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Peter_Naur","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Ivan_Sutherland","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Frédérick_Raynal","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Gaël_Duval","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/W._Wesley_Peterson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Alan_Perlis","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Byron_Rakitzis","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Juan_Grompone","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Karl_Koch_(hacker)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Nicholas_Negroponte","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Philippe_Dreyfus","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Watts_Humphrey","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Kenneth_Iverson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Ilya_Zhitomirskiy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.wikipedia.org/wiki/Informático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/John_Charles_Reynolds","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Ward_Cunningham","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Edward_Feigenbaum","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Yukihiro_Matsumoto","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Maurice_Wilkes","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Nat_Friedman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Robin_Milner","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Wallace_Eckert","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Yosuán_Crespo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/David_R.Vidal","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Manuel_Nonídez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Bahrun_Naim","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Hu_Jia","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Kristen_Nygaard","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/C._A._R._Hoare","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Daniel_Domscheit-Berg","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Luis_Falcón","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Butler_Lampson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Ronald_Wayne","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
"http://es.dbpedia.org/resource/Raj_Reddy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático"
