"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Urbanistas de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanistas de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanistas"
"http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",1635725
"http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",65437702
"http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Urbanistas_de_Estados_Unidos?oldid=65437702&ns=14"
"http://es.dbpedia.org/resource/Clarence_Stein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catherine_Bauer_Wurster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Christopher_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Keller_Easterling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jane_Jacobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_E._Arth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Sorkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kevin_Lynch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elizabeth_Plater-Zyberk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paolo_Soleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Venturi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frederick_Law_Olmsted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andrés_Duany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lewis_Mumford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/J._C._Nichols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_Moses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sarah_Ichioka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Peter_Marcuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Estados_Unidos"
