"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antidepresivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicoanalépticos"
"http://es.dbpedia.org/resource/Categoría:Nootrópicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicoanalépticos"
"http://es.dbpedia.org/resource/Categoría:Inhibidor_de_la_recaptación_de_serotonina_y_noradrenalina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicoanalépticos"
"http://es.dbpedia.org/resource/Categoría:Drogas_psicoactivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicoanalépticos"
"http://es.dbpedia.org/resource/Categoría:Fármacos_contra_la_demencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Psicoanalépticos"
"http://es.dbpedia.org/resource/Categoría:Psicoanalépticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Psicoanalépticos","http://www.w3.org/2000/01/rdf-schema#label","Psicoanalépticos"
"http://es.dbpedia.org/resource/Categoría:Psicoanalépticos","http://www.w3.org/2004/02/skos/core#prefLabel","Psicoanalépticos"
"http://es.dbpedia.org/resource/Categoría:Psicoanalépticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fármacos_del_sistema_nervioso"
"http://es.dbpedia.org/resource/Categoría:Psicoanalépticos","http://dbpedia.org/ontology/wikiPageID",2083599
"http://es.dbpedia.org/resource/Categoría:Psicoanalépticos","http://dbpedia.org/ontology/wikiPageRevisionID",65785780
"http://es.dbpedia.org/resource/Categoría:Psicoanalépticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Psicoanalépticos?oldid=65785780&ns=14"
