"subject","predicate","object"
"http://es.dbpedia.org/resource/Conde_de_Covadonga","http://www.w3.org/2000/01/rdf-schema#label","Conde de Covadonga"
"http://es.dbpedia.org/resource/Conde_de_Covadonga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds13p"
"http://es.dbpedia.org/resource/Conde_de_Covadonga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conde_de_Covadonga"
"http://es.dbpedia.org/resource/Conde_de_Covadonga","http://dbpedia.org/ontology/wikiPageID",4165274
"http://es.dbpedia.org/resource/Conde_de_Covadonga","http://dbpedia.org/ontology/wikiPageRevisionID",39889196
"http://es.dbpedia.org/resource/Conde_de_Covadonga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_de_Borbón_y_Battenberg"
"http://es.dbpedia.org/resource/Conde_de_Covadonga","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Conde_de_Covadonga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conde_de_Covadonga?oldid=39889196&ns=0"
"http://es.wikipedia.org/wiki/Conde_de_Covadonga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conde_de_Covadonga"
"http://es.dbpedia.org/resource/Marta_Rocafort_y_Altuzarra","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Conde_de_Covadonga"
