"subject","predicate","object"
"http://es.dbpedia.org/resource/Kirkwood_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Kirkwood (cráter)"
"http://es.dbpedia.org/resource/Kirkwood_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Kirkwood es un cráter de impacto bien formado que se encuentra en el hemisferio norte de la cara oculta de la Luna. Se encuentra justo al noreste del cráter Sommerfeld, con Hippocrates al este-noreste. El perímetro de este cráter es generalmente circular, con unas cuantas muescas laterales hacia el sureste. Muestra muy poca apariencia de desgaste, sin marcas notables ni en las rampas interior ni en las exteriores."
"http://es.dbpedia.org/resource/Kirkwood_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kirkwood_(cráter)"
"http://es.dbpedia.org/resource/Kirkwood_(cráter)","http://es.dbpedia.org/property/colongitud",200
"http://es.dbpedia.org/resource/Kirkwood_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 5"
"http://es.dbpedia.org/resource/Kirkwood_(cráter)","http://es.dbpedia.org/property/diámetro","67.0"
"http://es.dbpedia.org/resource/Kirkwood_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Kirkwood_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Daniel_Kirkwood"
"http://es.dbpedia.org/resource/Kirkwood_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Kirkwood_(cráter)","http://es.dbpedia.org/property/latitud",688
"http://es.dbpedia.org/resource/Kirkwood_(cráter)","http://es.dbpedia.org/property/longitud",1561
"http://es.dbpedia.org/resource/Kirkwood_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Kirkwood_(cráter)","http://es.dbpedia.org/property/nombre","Kirkwood"
"http://es.dbpedia.org/resource/Kirkwood_(cráter)","http://es.dbpedia.org/property/profundidad","2745 m"
"http://es.dbpedia.org/resource/Kirkwood_(cráter)","http://dbpedia.org/ontology/wikiPageID",7734455
"http://es.dbpedia.org/resource/Kirkwood_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",127086072
"http://es.dbpedia.org/resource/Kirkwood_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Kirkwood"
"http://es.dbpedia.org/resource/Kirkwood_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FKirkwood%7C0"
"http://es.dbpedia.org/resource/Kirkwood_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/3050"
"http://es.dbpedia.org/resource/Kirkwood_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Kirkwood_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2489
"http://es.dbpedia.org/resource/Kirkwood_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kirkwood_(cráter)?oldid=127086072&ns=0"
"http://es.dbpedia.org/resource/Kirkwood_(cráter)","http://dbpedia.org/ontology/abstract","Kirkwood es un cráter de impacto bien formado que se encuentra en el hemisferio norte de la cara oculta de la Luna. Se encuentra justo al noreste del cráter Sommerfeld, con Hippocrates al este-noreste. El perímetro de este cráter es generalmente circular, con unas cuantas muescas laterales hacia el sureste. Muestra muy poca apariencia de desgaste, sin marcas notables ni en las rampas interior ni en las exteriores. La pared interior se ha desprendido un poco y ha formado algunas estructuras aterrazadas. Su propio material de eyección se extiende por su interior, cubriendo casi la mitad del diámetro. En el punto medio aparecen varias pequeñas colinas, integrando una formación de pico central."
"http://es.wikipedia.org/wiki/Kirkwood_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kirkwood_(cráter)"
"http://dbpedia.org/resource/Kirkwood_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kirkwood_(cráter)"
