"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barura"
"http://es.dbpedia.org/resource/Barura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barura","http://www.w3.org/2000/01/rdf-schema#label","Barura"
"http://es.dbpedia.org/resource/Barura","http://www.w3.org/2000/01/rdf-schema#comment","Barura es un subdistrito (upazila) del distrito (zila) de Comilla, de la región de Chittagong, en Bangladés, con una población estimada en marzo de 2016 de 405 118 habitantes.​ Se encuentra ubicado al norte de la región de Chittagong y en el centro-este del país, cerca del río Meghna y de la frontera con India."
"http://es.dbpedia.org/resource/Barura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subdistritos_de_Bangladés"
"http://es.dbpedia.org/resource/Barura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Chittagong"
"http://es.dbpedia.org/resource/Barura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barura"
"http://es.dbpedia.org/resource/Barura","http://es.dbpedia.org/property/mapaLoc","Bangladés"
"http://es.dbpedia.org/resource/Barura","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comilla_(zila)"
"http://es.dbpedia.org/resource/Barura","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/División_de_Chittagong"
"http://es.dbpedia.org/resource/Barura","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Barura","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Barura","http://es.dbpedia.org/property/unidad","Subdistrito"
"http://es.dbpedia.org/resource/Barura","http://dbpedia.org/ontology/wikiPageID",8656487
"http://es.dbpedia.org/resource/Barura","http://dbpedia.org/ontology/wikiPageRevisionID",120184270
"http://es.dbpedia.org/resource/Barura","http://dbpedia.org/ontology/wikiPageLength",1017
"http://es.dbpedia.org/resource/Barura","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Barura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barura?oldid=120184270&ns=0"
"http://es.dbpedia.org/resource/Barura","http://dbpedia.org/ontology/abstract","Barura es un subdistrito (upazila) del distrito (zila) de Comilla, de la región de Chittagong, en Bangladés, con una población estimada en marzo de 2016 de 405 118 habitantes.​ Se encuentra ubicado al norte de la región de Chittagong y en el centro-este del país, cerca del río Meghna y de la frontera con India."
"http://dbpedia.org/resource/Barura_Upazila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barura"
