"subject","predicate","object"
"http://es.dbpedia.org/resource/Mike_Hammer_(Serie_80)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mike_Hammer_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Mike_Hammer_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Mike Hammer (serie de televisión)"
"http://es.dbpedia.org/resource/Mike_Hammer_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Serie de los ochenta, su título original era Mickey Spillane's Mike Hammer. Antes de la serie se realizaron dos telefilmes a modo de episodios piloto que funcionaron bien por lo que se llevó a cabo la serie que fue emitida en Estados Unidos de 1984 a 1987. Como su título original indica la serie estaba basada en el personaje creado por Mickey Spillane, y era la segunda que se realizaba pues ya se había hecho una en los cincuenta.Keach ya participó en una nueva serie sobre el personaje durante la temporada 97-98 y que se tituló ""Mike Hammer, detective privado"""
"http://es.dbpedia.org/resource/Mike_Hammer_(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hpvq"
"http://es.dbpedia.org/resource/Mike_Hammer_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mike_Hammer_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_1980"
"http://es.dbpedia.org/resource/Mike_Hammer_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1984"
"http://es.dbpedia.org/resource/Mike_Hammer_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_detectives_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mike_Hammer_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mike_Hammer_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Mike_Hammer_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",1704444
"http://es.dbpedia.org/resource/Mike_Hammer_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",129378725
"http://es.dbpedia.org/resource/Mike_Hammer_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",1622
"http://es.dbpedia.org/resource/Mike_Hammer_(serie_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mike_Hammer_(serie_de_televisión)?oldid=129378725&ns=0"
"http://es.dbpedia.org/resource/Mike_Hammer_(serie_de_televisión)","http://dbpedia.org/ontology/abstract","Serie de los ochenta, su título original era Mickey Spillane's Mike Hammer. Antes de la serie se realizaron dos telefilmes a modo de episodios piloto que funcionaron bien por lo que se llevó a cabo la serie que fue emitida en Estados Unidos de 1984 a 1987. Como su título original indica la serie estaba basada en el personaje creado por Mickey Spillane, y era la segunda que se realizaba pues ya se había hecho una en los cincuenta.Keach ya participó en una nueva serie sobre el personaje durante la temporada 97-98 y que se tituló ""Mike Hammer, detective privado"""
"http://es.wikipedia.org/wiki/Mike_Hammer_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mike_Hammer_(serie_de_televisión)"
"http://dbpedia.org/resource/Mickey_Spillane's_Mike_Hammer_(1984_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mike_Hammer_(serie_de_televisión)"
