"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Grúzskaya_(Kavalerka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Grúzskaya_(Kavalerka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Grúzskaya_(Kavalerka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Grúzskaya_(Kavalerka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Grúzskaya_(Kavalerka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Grúzskaya_(Kavalerka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Grúzskaya_(Kavalerka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Grúzskaya_(Kavalerka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Grúzskaya_(Kavalerka)","http://www.w3.org/2000/01/rdf-schema#label","Río Grúzskaya (Kavalerka)"
"http://es.dbpedia.org/resource/Río_Grúzskaya_(Kavalerka)","http://www.w3.org/2000/01/rdf-schema#comment","El río Grúzskaya (en ruso, Гру́зская es un río del óblast de Rostov y el krai de Krasnodar, afluente por la derecha del Kavalerka, tributario del Yeya. Nace al oeste de Tavrichanka y en sus 33 km de curso en dirección oeste atraviesa Mirni, Balko-Gruzski, Tverskói, Grúzskoye, Novopashkóvskaya. Desemboca en el curso medio del Kalaverka."
"http://es.dbpedia.org/resource/Río_Grúzskaya_(Kavalerka)","http://xmlns.com/foaf/0.1/name","Гру́зская"
"http://es.dbpedia.org/resource/Río_Grúzskaya_(Kavalerka)","http://xmlns.com/foaf/0.1/name","Río Grúzskaya"
"http://es.dbpedia.org/resource/Río_Grúzskaya_(Kavalerka)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3947
"http://es.dbpedia.org/resource/Río_Grúzskaya_(Kavalerka)","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.4692
"http://es.dbpedia.org/resource/Río_Grúzskaya_(Kavalerka)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Rostov"
"http://es.dbpedia.org/resource/Río_Grúzskaya_(Kavalerka)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Río_Grúzskaya_(Kavalerka)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Yeya"
"http://es.dbpedia.org/resource/Río_Grúzskaya_(Kavalerka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Grúzskaya_(Kavalerka)"
"http://es.dbpedia.org/resource/Río_Grúzskaya_(Kavalerka)","http://es.dbpedia.org/property/altitudDesembocadura","29 m"
"http://es.dbpedia.org/resource/Río_Grúzskaya_(Kavalerka)","http://es.dbpedia.org/property/altitudNacimiento","86 m"
"http://es.dbpedia.org/resource/Río_Grúzskaya_(Kavalerka)","http://es.dbpedia.org/property/cuencaHidrográfica","Río Yeya"
"http://es.dbpedia.org/resource/Río_Grúzskaya_(Kavalerka)","http://es.dbpedia.org/property/longitud","33.0"
"http://es.dbpedia.org/resource/Río_Grúzskaya_(Kavalerka)","http://es.dbpedia.org/property/lugarDesembocadura","Curso medio del Kavalerka"
"http://es.dbpedia.org/resource/Río_Grúzskaya_(Kavalerka)","http://es.dbpedia.org/property/lugarNacimiento","Shaumianski"
"http://es.dbpedia.org/resource/Río_Grúzskaya_(Kavalerka)","http://es.dbpedia.org/property/nombre","Río Grúzskaya"
"http://es.dbpedia.org/resource/Río_Grúzskaya_(Kavalerka)","http://es.dbpedia.org/property/nombreOriginal","Гру́зская"
"http://es.dbpedia.org/resource/Río_Grúzskaya_(Kavalerka)","http://dbpedia.org/ontology/wikiPageID",4778844
"http://es.dbpedia.org/resource/Río_Grúzskaya_(Kavalerka)","http://dbpedia.org/ontology/wikiPageRevisionID",123678254
