"subject","predicate","object"
"http://es.dbpedia.org/resource/Franz_Konwitschny","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lovro_von_Matačić"
"http://es.dbpedia.org/resource/Lovro_von_Matacic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lovro_von_Matačić"
"http://es.dbpedia.org/resource/Lovro_von_Matacić","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lovro_von_Matačić"
"http://es.dbpedia.org/resource/Lovro_von_Matačic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lovro_von_Matačić"
"http://dbpedia.org/resource/Lovro_von_Mata%C4%8Di%C4%87","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lovro_von_Matačić"
"http://dbpedia.org/resource/Lovro_von_Matačić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lovro_von_Matačić"
"http://es.dbpedia.org/resource/Lawrence_Foster","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lovro_von_Matačić"
"http://es.dbpedia.org/resource/Lovro_von_Matačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lovro_von_Matačić","http://www.w3.org/2000/01/rdf-schema#label","Lovro von Matačić"
"http://es.dbpedia.org/resource/Lovro_von_Matačić","http://www.w3.org/2000/01/rdf-schema#comment","Lovro von Matačić (14 de febrero de 1899) en -4 de enero de 1985 en Belgrado) fue un director de orquesta croata. Fue miembro de los Niños Cantores de Viena y estudió en Viena antes de tomar varios puesto de dirección en Alemania y Yugoslavia. Está muy asociado con la música de Bruckner."
"http://es.dbpedia.org/resource/Lovro_von_Matačić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_90q"
"http://es.dbpedia.org/resource/Lovro_von_Matačić","http://xmlns.com/foaf/0.1/name","Otmar Suitner"
"http://es.dbpedia.org/resource/Lovro_von_Matačić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Croacia"
"http://es.dbpedia.org/resource/Lovro_von_Matačić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Croacia"
"http://es.dbpedia.org/resource/Lovro_von_Matačić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Croacia"
"http://es.dbpedia.org/resource/Lovro_von_Matačić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lovro_von_Matačić"
"http://es.dbpedia.org/resource/Lovro_von_Matačić","http://es.dbpedia.org/property/período",1972
"http://es.dbpedia.org/resource/Lovro_von_Matačić","http://es.dbpedia.org/property/período",1956
"http://es.dbpedia.org/resource/Lovro_von_Matačić","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ígor_Markévich"
"http://es.dbpedia.org/resource/Lovro_von_Matačić","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Franz_Konwitschny"
"http://es.dbpedia.org/resource/Lovro_von_Matačić","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Otmar_Suitner"
"http://es.dbpedia.org/resource/Lovro_von_Matačić","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lawrence_Foster"
"http://es.dbpedia.org/resource/Lovro_von_Matačić","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Orquesta_Estatal_Sajona_de_Dresde"
"http://es.dbpedia.org/resource/Lovro_von_Matačić","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Montecarlo"
"http://es.dbpedia.org/resource/Lovro_von_Matačić","http://dbpedia.org/ontology/wikiPageID",594600
"http://es.dbpedia.org/resource/Lovro_von_Matačić","http://dbpedia.org/ontology/wikiPageRevisionID",111125046
"http://es.dbpedia.org/resource/Lovro_von_Matačić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/q4082"
"http://es.dbpedia.org/resource/Lovro_von_Matačić","http://dbpedia.org/ontology/wikiPageLength",14724
"http://es.dbpedia.org/resource/Lovro_von_Matačić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lovro_von_Matačić?oldid=111125046&ns=0"
"http://es.dbpedia.org/resource/Lovro_von_Matačić","http://dbpedia.org/ontology/abstract","Lovro von Matačić (14 de febrero de 1899) en -4 de enero de 1985 en Belgrado) fue un director de orquesta croata. Fue miembro de los Niños Cantores de Viena y estudió en Viena antes de tomar varios puesto de dirección en Alemania y Yugoslavia. Está muy asociado con la música de Bruckner."
"http://es.dbpedia.org/resource/Otmar_Suitner","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lovro_von_Matačić"
"http://es.wikipedia.org/wiki/Lovro_von_Matačić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lovro_von_Matačić"
