"subject","predicate","object"
"http://es.wikipedia.org/wiki/François_Hotman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/François_Hotman"
"http://es.dbpedia.org/resource/Francois_Hotman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Hotman"
"http://es.dbpedia.org/resource/François_Hotman","http://www.w3.org/2000/01/rdf-schema#label","François Hotman"
"http://es.dbpedia.org/resource/François_Hotman","http://www.w3.org/2000/01/rdf-schema#comment","François Hotman, nacido en París el 23 de agosto de 1524 y muerto en Basilea el 12 de febrero de 1590, fue un abogado y escritor francés. Tradicionalmente se le considera una de las figuras más prominentes, junto a Teodoro de Beza,  y , de los llamados pensadores monarcómanos proto-liberales."
"http://es.dbpedia.org/resource/François_Hotman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tk7g"
"http://es.dbpedia.org/resource/François_Hotman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/François_Hotman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/François_Hotman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/François_Hotman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_París"
"http://es.dbpedia.org/resource/François_Hotman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_protestantismo_desde_el_catolicismo"
"http://es.dbpedia.org/resource/François_Hotman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Francia"
"http://es.dbpedia.org/resource/François_Hotman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/François_Hotman"
"http://es.dbpedia.org/resource/François_Hotman","http://dbpedia.org/ontology/wikiPageID",937882
"http://es.dbpedia.org/resource/François_Hotman","http://dbpedia.org/ontology/wikiPageRevisionID",126842718
"http://es.dbpedia.org/resource/François_Hotman","http://dbpedia.org/ontology/wikiPageLength",4768
"http://es.dbpedia.org/resource/François_Hotman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/François_Hotman?oldid=126842718&ns=0"
"http://es.dbpedia.org/resource/François_Hotman","http://dbpedia.org/ontology/abstract","François Hotman, nacido en París el 23 de agosto de 1524 y muerto en Basilea el 12 de febrero de 1590, fue un abogado y escritor francés. Tradicionalmente se le considera una de las figuras más prominentes, junto a Teodoro de Beza,  y , de los llamados pensadores monarcómanos proto-liberales."
