"subject","predicate","object"
"http://es.dbpedia.org/resource/Colibrí_puntablanca_oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urosticte_ruficrissa"
"http://dbpedia.org/resource/Rufous-vented_whitetip","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urosticte_ruficrissa"
"http://es.wikipedia.org/wiki/Urosticte_ruficrissa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urosticte_ruficrissa"
"http://es.dbpedia.org/resource/Urosticte_ruficrissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Urosticte_ruficrissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Urosticte_ruficrissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Urosticte_ruficrissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Urosticte_ruficrissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Urosticte_ruficrissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Urosticte_ruficrissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urosticte_ruficrissa","http://www.w3.org/2000/01/rdf-schema#label","Urosticte ruficrissa"
"http://es.dbpedia.org/resource/Urosticte_ruficrissa","http://www.w3.org/2000/01/rdf-schema#comment","El colibrí puntablanca oriental​ (Urosticte ruficrissa) es una especie de colibrí en la familia Trochilidae."
"http://es.dbpedia.org/resource/Urosticte_ruficrissa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtvmc"
"http://es.dbpedia.org/resource/Urosticte_ruficrissa","http://xmlns.com/foaf/0.1/name","Colibrí Puntablanca Oriental"
"http://es.dbpedia.org/resource/Urosticte_ruficrissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1864"
"http://es.dbpedia.org/resource/Urosticte_ruficrissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_los_Andes"
"http://es.dbpedia.org/resource/Urosticte_ruficrissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trochilidae"
"http://es.dbpedia.org/resource/Urosticte_ruficrissa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urosticte_ruficrissa"
"http://es.dbpedia.org/resource/Urosticte_ruficrissa","http://es.dbpedia.org/property/binomial","Urosticte ruficrissa"
"http://es.dbpedia.org/resource/Urosticte_ruficrissa","http://es.dbpedia.org/property/binomialAuthority","Lawrence, 1864"
"http://es.dbpedia.org/resource/Urosticte_ruficrissa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Urosticte_ruficrissa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Urosticte_ruficrissa","http://es.dbpedia.org/property/genus","Urosticte"
"http://es.dbpedia.org/resource/Urosticte_ruficrissa","http://es.dbpedia.org/property/name","Colibrí Puntablanca Oriental"
