"subject","predicate","object"
"http://es.dbpedia.org/resource/Mas_que_nada__Mas_que_nada__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mas_que_nada__Mas_que_nada__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mas_que_nada__Mas_que_nada__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mas_que_nada__Mas_que_nada__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mas_que_nada__Mas_que_nada__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mas_que_nada__Mas_que_nada__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mas_que_nada__Mas_que_nada__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Mas_que_nada__Mas_que_nada__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Mas_que_nada__Mas_que_nada__1","http://xmlns.com/foaf/0.1/name","Mas que nada"
"http://es.dbpedia.org/resource/Mas_que_nada__Mas_que_nada__1","http://dbpedia.org/ontology/Work/runtime","3.533333333333333"
"http://es.dbpedia.org/resource/Mas_que_nada__Mas_que_nada__1","http://dbpedia.org/ontology/Work/runtime","4.366666666666666"
"http://es.dbpedia.org/resource/Mas_que_nada__Mas_que_nada__1","http://dbpedia.org/ontology/runtime",212.0
"http://es.dbpedia.org/resource/Mas_que_nada__Mas_que_nada__1","http://dbpedia.org/ontology/runtime",262.0
"http://es.dbpedia.org/resource/Mas_que_nada__Mas_que_nada__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip-Hop"
"http://es.dbpedia.org/resource/Mas_que_nada__Mas_que_nada__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Samba_(música)"
"http://es.dbpedia.org/resource/Mas_que_nada__Mas_que_nada__1","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Black_Eyed_Peas"
"http://es.dbpedia.org/resource/Mas_que_nada__Mas_que_nada__1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Like_That"
"http://es.dbpedia.org/resource/Mas_que_nada__Mas_que_nada__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Mas_que_nada__Mas_que_nada__1","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Bebot"
