"subject","predicate","object"
"http://es.dbpedia.org/resource/No-Big-Silence","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Metro_Luminal"
"http://es.dbpedia.org/resource/No-Big-Silence","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Metro_Luminal"
"http://es.wikipedia.org/wiki/Metro_Luminal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metro_Luminal"
"http://es.dbpedia.org/resource/Metro_Luminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Metro_Luminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Metro_Luminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Metro_Luminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Metro_Luminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Metro_Luminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Metro_Luminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Metro_Luminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Metro_Luminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Metro_Luminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metro_Luminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Metro_Luminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Metro_Luminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Metro_Luminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Metro_Luminal","http://www.w3.org/2000/01/rdf-schema#label","Metro Luminal"
"http://es.dbpedia.org/resource/Metro_Luminal","http://www.w3.org/2000/01/rdf-schema#comment","Metro Luminal es una banda de rock alternativo de Estonia formada en 1988 en la ciudad de Tallinn. es uno de los grupos de rock más escuchados en su país. El ex-intrgrante Allan Vainola fue integrante de Vennaskond."
"http://es.dbpedia.org/resource/Metro_Luminal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sb0w1"
"http://es.dbpedia.org/resource/Metro_Luminal","http://xmlns.com/foaf/0.1/name","Metro Luminal"
"http://es.dbpedia.org/resource/Metro_Luminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Estonia"
"http://es.dbpedia.org/resource/Metro_Luminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Estonia"
"http://es.dbpedia.org/resource/Metro_Luminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1988"
"http://es.dbpedia.org/resource/Metro_Luminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Estonia"
"http://es.dbpedia.org/resource/Metro_Luminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1980"
"http://es.dbpedia.org/resource/Metro_Luminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Metro_Luminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Metro_Luminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Metro_Luminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2020"
"http://es.dbpedia.org/resource/Metro_Luminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Metro_Luminal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metro_Luminal"
"http://es.dbpedia.org/resource/Metro_Luminal","http://es.dbpedia.org/property/discográfica","Modern Ethnic"
"http://es.dbpedia.org/resource/Metro_Luminal","http://es.dbpedia.org/property/discográfica","Kelder"
