"subject","predicate","object"
"http://es.dbpedia.org/resource/Fallturm_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fallturm_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Fallturm_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Fallturm_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fallturm_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fallturm_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fallturm_Bremen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Fallturm_Bremen","http://www.w3.org/2000/01/rdf-schema#label","Fallturm Bremen"
"http://es.dbpedia.org/resource/Fallturm_Bremen","http://www.w3.org/2000/01/rdf-schema#comment","Fallturm Bremen es la torre de caída libre del Centro de Tecnología Espacial Aplicada y Microgravedad (ZARM, por sus siglas en alemán) de la Universidad de Bremen, y está situada en Bremen, Alemania. Fue construida entre 1988 y 1990, y contiene un tubo de caída libre de 122 metros de altura (la distancia real de caída libre es de 110 metros). En dicho tubo se obtienen 4.74 segundos de ingravidez mediante la liberación de la cápsula de caída libre, o bien más de 9 segundos mediante el uso de una catapulta instalada en 2004. La torre entera está construida con hormigón armado y tiene 146 metros de altura."
"http://es.dbpedia.org/resource/Fallturm_Bremen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Alemania"
"http://es.dbpedia.org/resource/Fallturm_Bremen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fallturm_Bremen"
"http://es.dbpedia.org/resource/Fallturm_Bremen","http://dbpedia.org/ontology/wikiPageID",9465060
"http://es.dbpedia.org/resource/Fallturm_Bremen","http://dbpedia.org/ontology/wikiPageRevisionID",130500215
"http://es.dbpedia.org/resource/Fallturm_Bremen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zarm.uni-bremen.de/drop-tower.html"
"http://es.dbpedia.org/resource/Fallturm_Bremen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4aCMDQsx740"
"http://es.dbpedia.org/resource/Fallturm_Bremen","http://dbpedia.org/ontology/wikiPageLength",1568
"http://es.dbpedia.org/resource/Fallturm_Bremen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fallturm_Bremen?oldid=130500215&ns=0"
"http://es.dbpedia.org/resource/Fallturm_Bremen","http://dbpedia.org/ontology/abstract","Fallturm Bremen es la torre de caída libre del Centro de Tecnología Espacial Aplicada y Microgravedad (ZARM, por sus siglas en alemán) de la Universidad de Bremen, y está situada en Bremen, Alemania. Fue construida entre 1988 y 1990, y contiene un tubo de caída libre de 122 metros de altura (la distancia real de caída libre es de 110 metros). En dicho tubo se obtienen 4.74 segundos de ingravidez mediante la liberación de la cápsula de caída libre, o bien más de 9 segundos mediante el uso de una catapulta instalada en 2004. La torre entera está construida con hormigón armado y tiene 146 metros de altura. El tubo de caída libre de 122 metros es independiente de la carcasa de hormigón, para evitar la transmisión de vibraciones inducidas por el viento, que de lo contrario podrían provocar que la cápsula hermética caiga golpeando las paredes del tubo. El tubo de caída se despresuriza antes de cada experimento de caída libre a una presión de aproximadamente 10 Pa (~1/10.000 atmósferas). La despresurización dura aproximadamente 1,5 horas."
"http://es.wikipedia.org/wiki/Fallturm_Bremen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fallturm_Bremen"
