"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeródromo_Casas_Viejas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas"
"http://dbpedia.org/resource/Zapallar_Casas_Viejas_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas"
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo Casas Viejas"
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo Casas Viejas (OACI: SCZC) es un terminal aéreo ubicado junto a la ciudad de Zapallar, Provincia de Petorca, Región de Valparaíso, Chile. Es de propiedad privada.​"
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://xmlns.com/foaf/0.1/name","Aeródromo Casas Viejas"
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_Casas_Viejas"
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://es.dbpedia.org/property/ciudadSirve","Zapallar, Chile"
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://es.dbpedia.org/property/elevaciónM",80
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://es.dbpedia.org/property/elevaciónP",262
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://es.dbpedia.org/property/icao","SCZC"
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://es.dbpedia.org/property/nombre","Aeródromo Casas Viejas"
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://es.dbpedia.org/property/p1LongitudM",509
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://es.dbpedia.org/property/p1LongitudP",1670
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://es.dbpedia.org/property/p1Número",7
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://es.dbpedia.org/property/p1Superficie","Pasto"
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://es.dbpedia.org/property/propietario","Privado"
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://es.dbpedia.org/property/tipo","Privado"
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Zapallar"
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Petorca"
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://dbpedia.org/ontology/wikiPageID",6998506
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://dbpedia.org/ontology/wikiPageRevisionID",120521415
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aipchile.gob.cl/designador/SCZC"
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://dbpedia.org/ontology/wikiPageLength",1373
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://dbpedia.org/ontology/icaoLocationIdentifier","SCZC"
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeródromo_Casas_Viejas?oldid=120521415&ns=0"
"http://es.dbpedia.org/resource/Aeródromo_Casas_Viejas","http://dbpedia.org/ontology/abstract","El Aeródromo Casas Viejas (OACI: SCZC) es un terminal aéreo ubicado junto a la ciudad de Zapallar, Provincia de Petorca, Región de Valparaíso, Chile. Es de propiedad privada.​"
