"subject","predicate","object"
"http://es.dbpedia.org/resource/Quebrada_de_Berenguela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quebrada_de_Retamilla"
"http://es.dbpedia.org/resource/Río_Tiliviche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quebrada_de_Retamilla"
"http://es.dbpedia.org/resource/Quebrada_de_Retamilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quebrada_de_Retamilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quebrada_de_Retamilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Quebrada_de_Retamilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quebrada_de_Retamilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quebrada_de_Retamilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Quebrada_de_Retamilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Quebrada_de_Retamilla","http://www.w3.org/2000/01/rdf-schema#label","Quebrada de Retamilla"
"http://es.dbpedia.org/resource/Quebrada_de_Retamilla","http://www.w3.org/2000/01/rdf-schema#comment","La quebrada de Retamilla o quebrada de Berenguela es un curso de agua intermitente que nace en la Sierra de Tolompa de la región de Tarapacá y fluye con dirección general oeste hasta unirse a la quebrada Camiña."
"http://es.dbpedia.org/resource/Quebrada_de_Retamilla","http://xmlns.com/foaf/0.1/name","Quebrada de Paucata"
"http://es.dbpedia.org/resource/Quebrada_de_Retamilla","http://xmlns.com/foaf/0.1/name","Quebrada de Berenguela"
"http://es.dbpedia.org/resource/Quebrada_de_Retamilla","http://xmlns.com/foaf/0.1/name","Quebrada de Retamilla"
"http://es.dbpedia.org/resource/Quebrada_de_Retamilla","http://xmlns.com/foaf/0.1/name","Río Tiliviche"
"http://es.dbpedia.org/resource/Quebrada_de_Retamilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Quebrada_de_Retamilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_Río_Camarones_-_Pampa_del_Tamarugal_(016)"
