"subject","predicate","object"
"http://es.dbpedia.org/resource/Ucayalazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Perú"
"http://es.dbpedia.org/resource/Jimena_renace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Perú"
"http://es.dbpedia.org/resource/NiUnaMenos_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Perú"
"http://es.dbpedia.org/resource/Limazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Perú"
"http://es.dbpedia.org/resource/Lavado_de_bandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Perú"
"http://es.dbpedia.org/resource/Rebelión_de_Arequipa_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Perú"
"http://es.dbpedia.org/resource/Pucallpazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Perú"
"http://es.dbpedia.org/resource/Revolución_de_Trujillo_de_1932","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Perú","http://www.w3.org/2000/01/rdf-schema#label","Manifestaciones y protestas en Perú"
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Manifestaciones y protestas en Perú"
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_por_país"
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Perú","http://dbpedia.org/ontology/wikiPageID",4439580
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",110087336
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manifestaciones_y_protestas_en_Perú?oldid=110087336&ns=14"
"http://es.dbpedia.org/resource/Paro_agrario_del_Perú_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Perú"
"http://es.dbpedia.org/resource/Con_mis_hijos_no_te_metas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Perú"
"http://es.dbpedia.org/resource/Marcha_contra_la_televisión_basura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Perú"
"http://es.dbpedia.org/resource/Revolución_de_Arequipa_de_1955","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Perú"
"http://es.dbpedia.org/resource/Marcha_de_los_Cuatro_Suyos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Huelgas_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Perú"
"http://es.dbpedia.org/resource/No_a_Keiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Perú"
