"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leipzig_(1928)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leipzig_(1928)"
"http://es.dbpedia.org/resource/Leipzig_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Leipzig_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Leipzig_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Leipzig_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Leipzig_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leipzig_(1928)","http://www.w3.org/2000/01/rdf-schema#label","Leipzig (1928)"
"http://es.dbpedia.org/resource/Leipzig_(1928)","http://www.w3.org/2000/01/rdf-schema#comment","El Leipzig fue un crucero ligero alemán, líder de una clase de dos a la que también pertenecía el Nürnberg. Fue construido para la Reichsmarine y también sirvió en su sucesora, la Kriegsmarine, después de 1935. Fue el cuarto buque de guerra en portar el nombre de la ciudad de Leipzig"
"http://es.dbpedia.org/resource/Leipzig_(1928)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_dk4"
"http://es.dbpedia.org/resource/Leipzig_(1928)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_la_Kriegsmarine"
"http://es.dbpedia.org/resource/Leipzig_(1928)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_la_Reichsmarine"
"http://es.dbpedia.org/resource/Leipzig_(1928)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leipzig_(1928)"
