"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Gamborino","http://www.w3.org/2000/01/rdf-schema#label","Miguel Gamborino"
"http://es.dbpedia.org/resource/Miguel_Gamborino","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Gamborino (Valencia, 1760-Madrid, 1828) fue un grabador ilustrado español."
"http://es.dbpedia.org/resource/Miguel_Gamborino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Miguel_Gamborino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Miguel_Gamborino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Miguel_Gamborino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Miguel_Gamborino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Miguel_Gamborino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Gamborino"
"http://es.dbpedia.org/resource/Miguel_Gamborino","http://dbpedia.org/ontology/wikiPageID",2309523
"http://es.dbpedia.org/resource/Miguel_Gamborino","http://dbpedia.org/ontology/wikiPageRevisionID",129952901
"http://es.dbpedia.org/resource/Miguel_Gamborino","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/file/d/0B1YPayP2L2_PODE2ODIzZWYtZjZjMi00ZDVkLWI4YjgtMmYzZTM5NzE5YjFh/edit"
"http://es.dbpedia.org/resource/Miguel_Gamborino","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/Search.do%3Fnumfields=1&field1=autor&field1val=%22Gamborino%2c+Miguel%22&field1Op=AND&exact=on&advanced=true&language=esEn"
"http://es.dbpedia.org/resource/Miguel_Gamborino","http://dbpedia.org/ontology/wikiPageLength",5779
"http://es.dbpedia.org/resource/Miguel_Gamborino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Gamborino?oldid=129952901&ns=0"
"http://es.dbpedia.org/resource/Miguel_Gamborino","http://dbpedia.org/ontology/abstract","Miguel Gamborino (Valencia, 1760-Madrid, 1828) fue un grabador ilustrado español."
"http://es.wikipedia.org/wiki/Miguel_Gamborino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Gamborino"
"http://es.dbpedia.org/resource/Miguel_Gambrino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Gamborino"
