"subject","predicate","object"
"http://es.dbpedia.org/resource/Minon_de_Santibánez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miñón_de_Santibáñez"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://www.w3.org/2000/01/rdf-schema#label","Miñón de Santibáñez"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://www.w3.org/2000/01/rdf-schema#comment","Miñón es una localidad situada en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de Alfoz de Burgos, ayuntamiento de Valle de Santibáñez."
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://xmlns.com/foaf/0.1/name","Miñón de Santibáñez"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haza_de_Siero"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_entre_1847_y_1857"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_Burgos"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miñón_de_Santibáñez"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://es.dbpedia.org/property/alcalde","Mariano García Aparicio"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://es.dbpedia.org/property/altitud",865
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://es.dbpedia.org/property/cp",9150
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://es.dbpedia.org/property/distancia",21
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://es.dbpedia.org/property/distancia",2
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://es.dbpedia.org/property/mapaLoc","Valle de Santibáñez"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valle_de_Santibáñez"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://es.dbpedia.org/property/nombre","Miñón de Santibáñez"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://es.dbpedia.org/property/población",13
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santibáñez-Zarzaguda"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://dbpedia.org/ontology/wikiPageID",1389590
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://dbpedia.org/ontology/wikiPageRevisionID",128379352
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://dbpedia.org/ontology/wikiPageLength",2899
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://dbpedia.org/ontology/areaCode","09"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://dbpedia.org/ontology/populationTotal",13
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://dbpedia.org/ontology/postalCode","09150"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valle_de_Santibáñez"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Valle_de_Santibáñez"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miñón_de_Santibáñez?oldid=128379352&ns=0"
"http://es.dbpedia.org/resource/Miñón_de_Santibáñez","http://dbpedia.org/ontology/abstract","Miñón es una localidad situada en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de Alfoz de Burgos, ayuntamiento de Valle de Santibáñez."
"http://es.dbpedia.org/resource/Minon_de_Santibañez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miñón_de_Santibáñez"
"http://es.wikipedia.org/wiki/Miñón_de_Santibáñez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miñón_de_Santibáñez"
"http://es.dbpedia.org/resource/Minón_de_Santibañez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miñón_de_Santibáñez"
"http://es.dbpedia.org/resource/Minon_de_Santibanez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miñón_de_Santibáñez"
"http://es.dbpedia.org/resource/Miñon_de_Santibáñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miñón_de_Santibáñez"
"http://es.dbpedia.org/resource/Miñón_de_Santibañez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miñón_de_Santibáñez"
"http://es.dbpedia.org/resource/Minón_de_Santibanez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miñón_de_Santibáñez"
"http://es.dbpedia.org/resource/Minón_de_Santibánez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miñón_de_Santibáñez"
"http://es.dbpedia.org/resource/Minon_de_Santibáñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miñón_de_Santibáñez"
"http://es.dbpedia.org/resource/Minón_de_Santibáñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miñón_de_Santibáñez"
"http://es.dbpedia.org/resource/Miñon_de_Santibañez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miñón_de_Santibáñez"
