"subject","predicate","object"
"http://es.dbpedia.org/resource/Canada_Dry","http://www.w3.org/2000/01/rdf-schema#label","Canada Dry"
"http://es.dbpedia.org/resource/Canada_Dry","http://www.w3.org/2000/01/rdf-schema#comment","Canada Dry es una marca de sodas comercializada por Dr Pepper/Seven Up, una unidad de Cadbury-Schweppes. Canada Dry es más conocida por su ginger ale, pero también fabrica varias sodas y mezclas. Aunque Canada Dry debe su nombre a su país de origen, Canadá, se produce en muchos países."
"http://es.dbpedia.org/resource/Canada_Dry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032n4d"
"http://es.dbpedia.org/resource/Canada_Dry","http://xmlns.com/foaf/0.1/homepage","http://www.canadadry.com/"
"http://es.dbpedia.org/resource/Canada_Dry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrescos"
"http://es.dbpedia.org/resource/Canada_Dry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_bebidas"
"http://es.dbpedia.org/resource/Canada_Dry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canada_Dry"
"http://es.dbpedia.org/resource/Canada_Dry","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Dr_Pepper_Snapple_Group"
"http://es.dbpedia.org/resource/Canada_Dry","http://es.dbpedia.org/property/dueñosPrevios",""
"http://es.dbpedia.org/resource/Canada_Dry","http://es.dbpedia.org/property/dueñosPrevios","Canada Dry Ginger Ale Inc."
"http://es.dbpedia.org/resource/Canada_Dry","http://es.dbpedia.org/property/dueñosPrevios","http://es.dbpedia.org/resource/Cadbury"
"http://es.dbpedia.org/resource/Canada_Dry","http://es.dbpedia.org/property/dueñosPrevios","John J. McLaughlin family"
"http://es.dbpedia.org/resource/Canada_Dry","http://es.dbpedia.org/property/imagen","Canada dry crop.jpg"
"http://es.dbpedia.org/resource/Canada_Dry","http://es.dbpedia.org/property/imagenPie","Canada Dry"
"http://es.dbpedia.org/resource/Canada_Dry","http://es.dbpedia.org/property/introducida",1904
"http://es.dbpedia.org/resource/Canada_Dry","http://es.dbpedia.org/property/mercados","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Canada_Dry","http://es.dbpedia.org/property/mercados","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Canada_Dry","http://es.dbpedia.org/property/mercados","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Canada_Dry","http://es.dbpedia.org/property/mercados","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Canada_Dry","http://es.dbpedia.org/property/mercados","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Canada_Dry","http://es.dbpedia.org/property/mercados","http://es.dbpedia.org/resource/Oriente_Medio"
"http://es.dbpedia.org/resource/Canada_Dry","http://es.dbpedia.org/property/mercados","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Canada_Dry","http://es.dbpedia.org/property/mercados","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Canada_Dry","http://es.dbpedia.org/property/mercados","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Canada_Dry","http://es.dbpedia.org/property/mercados","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Canada_Dry","http://es.dbpedia.org/property/nombre","Canada Dry"
"http://es.dbpedia.org/resource/Canada_Dry","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Canada_Dry","http://es.dbpedia.org/property/sitioWeb","http://www.canadadry.ca/"
"http://es.dbpedia.org/resource/Canada_Dry","http://es.dbpedia.org/property/sitioWeb","http://www.canadadry.com/"
"http://es.dbpedia.org/resource/Canada_Dry","http://dbpedia.org/ontology/wikiPageID",507894
"http://es.dbpedia.org/resource/Canada_Dry","http://dbpedia.org/ontology/wikiPageRevisionID",127506719
"http://es.dbpedia.org/resource/Canada_Dry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadadry.ca/"
"http://es.dbpedia.org/resource/Canada_Dry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadadry.com/"
"http://es.dbpedia.org/resource/Canada_Dry","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.es/images%3Fhl=es&q=canada%20dry&sa=N&tab=wi"
"http://es.dbpedia.org/resource/Canada_Dry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitaldeliftp.com/LookAround/advertspot_canadadry.htm"
"http://es.dbpedia.org/resource/Canada_Dry","http://dbpedia.org/ontology/wikiPageLength",9528
"http://es.dbpedia.org/resource/Canada_Dry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canada_Dry?oldid=127506719&ns=0"
