"subject","predicate","object"
"http://es.dbpedia.org/resource/Olga_Ovdiychuk","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Fútbol_2015","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Virginia_Torrecilla","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Silvia_Meseguer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Silvia_Meseguer","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Andrea_Falcón","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Viola_Calligaris","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/International_Champions_Cup_2019__,_17:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Ana_Borges","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Aurélie_Kaci","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Mariela_Coronel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Sari_van_Veenendaal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Jennifer_Oehrli","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Jennifer_Oehrli","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Joemar_Guarecuco","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Amanda_Sampedro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Amanda_Sampedro","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Leicy_Santos","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Priscila_Borja","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Esther_González","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Alex_Chidiac","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Alex_Chidiac","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Jennifer_Hermoso","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Kenti_Robles","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Ludmila_da_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Ludmila_da_Silva","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Natiia_Pantsulaia","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Ángela_Sosa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Ángela_Sosa","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Dolores_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Toni_Duggan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Cristina_Pizarro_Mingo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético de Madrid Femenino"
"http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Club_Atlético_de_Madrid_Femenino","http://dbpedia.org/ontology/wikiPageID",8942162
