"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tauraco_erythrolophus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tauraco_erythrolophus"
"http://es.dbpedia.org/resource/Turaco_crestirrojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tauraco_erythrolophus"
"http://es.dbpedia.org/resource/Turaco_de_cresta_roja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tauraco_erythrolophus"
"http://es.dbpedia.org/resource/Tauraco_erythrolophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tauraco_erythrolophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tauraco_erythrolophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tauraco_erythrolophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tauraco_erythrolophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tauraco_erythrolophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Tauraco_erythrolophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tauraco_erythrolophus","http://www.w3.org/2000/01/rdf-schema#label","Tauraco erythrolophus"
"http://es.dbpedia.org/resource/Tauraco_erythrolophus","http://www.w3.org/2000/01/rdf-schema#comment","El turaco crestirrojo (Tauraco erythrolophus)​ es una especie de ave cuculiforme de la familia Musophagidae, endémica de los bosques y sabanas arboladas del oeste de Angola, siendo el ave nacional de este país.​"
"http://es.dbpedia.org/resource/Tauraco_erythrolophus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgqtm"
"http://es.dbpedia.org/resource/Tauraco_erythrolophus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tauraco_erythrolophus"
"http://es.dbpedia.org/resource/Tauraco_erythrolophus","http://xmlns.com/foaf/0.1/name","Turaco crestirrojo"
"http://es.dbpedia.org/resource/Tauraco_erythrolophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1819"
"http://es.dbpedia.org/resource/Tauraco_erythrolophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Tauraco_erythrolophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tauraco"
"http://es.dbpedia.org/resource/Tauraco_erythrolophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Angola"
"http://es.dbpedia.org/resource/Tauraco_erythrolophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vieillot"
"http://es.dbpedia.org/resource/Tauraco_erythrolophus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tauraco_erythrolophus"
"http://es.dbpedia.org/resource/Tauraco_erythrolophus","http://es.dbpedia.org/property/binomial","Tauraco erythrolophus"
"http://es.dbpedia.org/resource/Tauraco_erythrolophus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Tauraco_erythrolophus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tauraco_erythrolophus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Musophagidae"
"http://es.dbpedia.org/resource/Tauraco_erythrolophus","http://es.dbpedia.org/property/genus","Tauraco"
"http://es.dbpedia.org/resource/Tauraco_erythrolophus","http://es.dbpedia.org/property/name","Turaco crestirrojo"
"http://es.dbpedia.org/resource/Tauraco_erythrolophus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Musophagidae"
