"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Arturo_Gianantonio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://www.w3.org/2000/01/rdf-schema#label","Carlos Arturo Gianantonio"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Arturo Gianantonio (Martínez, 19 de agosto de 1926 - Buenos Aires, 21 de octubre de 1995), fue un médico pediatra e investigador científico argentino.​​ Es reconocido por su aporte en la investigación del síndrome urémico hemolítico (SUH)."
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://xmlns.com/foaf/0.1/name","Carlos Arturo Gianantonio"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Medicina_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Martinenses"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Arturo_Gianantonio"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://es.dbpedia.org/property/licenciatura","Facultad de Medicina de la Universidad  de Buenos Aires"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://es.dbpedia.org/property/lugarDeNacimiento","Martínez, Argentina"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://es.dbpedia.org/property/nombre","Carlos Arturo Gianantonio"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://es.dbpedia.org/property/otrosNombres","El Tano"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pediatría"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Martínez_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://dbpedia.org/ontology/wikiPageID",6836377
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://dbpedia.org/ontology/wikiPageRevisionID",126094939
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rmu.org.uy/revista/1990v1/art1.pdf"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://dbpedia.org/ontology/wikiPageLength",14722
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Arturo_Gianantonio?oldid=126094939&ns=0"
"http://es.dbpedia.org/resource/Carlos_Arturo_Gianantonio","http://dbpedia.org/ontology/abstract","Carlos Arturo Gianantonio (Martínez, 19 de agosto de 1926 - Buenos Aires, 21 de octubre de 1995), fue un médico pediatra e investigador científico argentino.​​ Es reconocido por su aporte en la investigación del síndrome urémico hemolítico (SUH)."
