"subject","predicate","object"
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://www.w3.org/2000/01/rdf-schema#label","Defensa Ciudadana"
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://www.w3.org/2000/01/rdf-schema#comment","La Defensa Ciudadana de la Villa y Corte de Madrid o simplemente Defensa Ciudadana fue una milicia de voluntarios activa en Madrid durante la crisis de la Restauración, con un impacto muy limitado a efectos prácticos en la sociedad madrileña.​"
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madrid"
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_con_sede_en_Madrid"
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares_en_la_crisis_de_la_Restauración"
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1919"
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Defensa_Ciudadana"
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Consejo_Superior_de_Investigaciones_Científicas"
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Gobierno_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Alicante"
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://es.dbpedia.org/property/enlaceautor","Eduardo González Calleja"
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://es.dbpedia.org/property/enlaceautor","Fernando del Rey Reguillo"
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://es.dbpedia.org/property/enlaceautor","José Luis Rodríguez Jiménez"
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://es.dbpedia.org/property/issn",1579
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://es.dbpedia.org/property/nombre","José Luis"
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://es.dbpedia.org/property/nombre","Eduardo"
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://es.dbpedia.org/property/nombre","Fernando del"
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://es.dbpedia.org/property/otros","En: Ángel Bahamonde Magro y Luis Enrique Otero Carvajal"
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://es.dbpedia.org/property/publicación","Pasado y Memoria"
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://es.dbpedia.org/property/publicación","La sociedad madrileña durante la Restauración. 1876-1931"
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://es.dbpedia.org/property/páginas",219
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://es.dbpedia.org/property/páginas",527
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://es.dbpedia.org/property/título","Una unidad militar en los orígenes del fascismo en España: la Legión"
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://es.dbpedia.org/property/título","La defensa armada contra la revolución: una historia de las guardias cívicas en la España del siglo XX"
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://es.dbpedia.org/property/título","La defensa burguesa frente al obrerismo en Madrid. La Unión Ciudadana, 1919-1923"
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://es.dbpedia.org/property/ubicación","Alicante"
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://es.dbpedia.org/property/url","http://www.madrid.org/bvirtual/BVCM000259.pdf|urlarchivo=https://web.archive.org/web/20170608142757/http://www.madrid.org/bvirtual/BVCM000259.pdf|fechaarchivo=8 de junio de 2017"
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://es.dbpedia.org/property/volumen","Vol. II"
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://dbpedia.org/ontology/wikiPageID",7956261
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://dbpedia.org/ontology/wikiPageRevisionID",117787215
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madrid.org/bvirtual/BVCM000259.pdf%7Curlarchivo=https:/web.archive.org/web/20170608142757/http:/www.madrid.org/bvirtual/BVCM000259.pdf%7Cfechaarchivo=8"
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://dbpedia.org/ontology/wikiPageLength",2957
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Defensa_Ciudadana?oldid=117787215&ns=0"
"http://es.dbpedia.org/resource/Defensa_Ciudadana","http://dbpedia.org/ontology/abstract","La Defensa Ciudadana de la Villa y Corte de Madrid o simplemente Defensa Ciudadana fue una milicia de voluntarios activa en Madrid durante la crisis de la Restauración, con un impacto muy limitado a efectos prácticos en la sociedad madrileña.​"
"http://es.wikipedia.org/wiki/Defensa_Ciudadana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Defensa_Ciudadana"
