"subject","predicate","object"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://www.w3.org/2000/01/rdf-schema#label","Joachim Stachuła"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://www.w3.org/2000/01/rdf-schema#comment","Joachim Józef Stachuła (Wałbrzych, 1 de febrero de 1940 - ibídem, 9 de marzo de 2013)​ fue un futbolista profesional polaco que jugaba en la demarcación de delantero."
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://xmlns.com/foaf/0.1/name","Joachim Józef Stachuła"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://xmlns.com/foaf/0.1/name","Joachim Stachuła"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zagłębie_Wałbrzych"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Śląsk_Wrocław"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Polonia_en_los_años_1960"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wałbrzych"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joachim_Stachuła"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Silesia_Breslavia"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Zagłębie_Wałbrzych"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://es.dbpedia.org/property/fechaFallecimiento",9
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://es.dbpedia.org/property/inicio",1963
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wałbrzych"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://es.dbpedia.org/property/nombre","Joachim Stachuła"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://es.dbpedia.org/property/nombrecompleto","Joachim Józef Stachuła"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://es.dbpedia.org/property/retiro",1973
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wałbrzych"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://dbpedia.org/ontology/wikiPageID",5684405
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://dbpedia.org/ontology/wikiPageRevisionID",125060574
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://dbpedia.org/ontology/wikiPageLength",2845
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joachim_Stachuła?oldid=125060574&ns=0"
"http://es.dbpedia.org/resource/Joachim_Stachuła","http://dbpedia.org/ontology/abstract","Joachim Józef Stachuła (Wałbrzych, 1 de febrero de 1940 - ibídem, 9 de marzo de 2013)​ fue un futbolista profesional polaco que jugaba en la demarcación de delantero."
"http://es.dbpedia.org/resource/Joachim_Stachula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joachim_Stachuła"
"http://es.wikipedia.org/wiki/Joachim_Stachuła","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joachim_Stachuła"
