"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Caleufú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Caleufú"
"http://es.dbpedia.org/resource/Río_Caleufú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Caleufú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Caleufú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Caleufú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Caleufú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Caleufú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Caleufú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Caleufú","http://www.w3.org/2000/01/rdf-schema#label","Río Caleufú"
"http://es.dbpedia.org/resource/Río_Caleufú","http://www.w3.org/2000/01/rdf-schema#comment","El río Caleufú es un curso de agua que nace de la unión de los ríos  y , dentro del departamento Lácar, en el sur de la provincia del Neuquén, Argentina. Por sus márgenes recibe las aguas de los arroyos Chuchiuma y Chachahuay. El Caleufú es afluente del río Collón Curá y su extensión es de aproximadamente 50 km. Por sus características se practican la pesca deportiva​ y el Descenso de ríos en botes.​"
"http://es.dbpedia.org/resource/Río_Caleufú","http://xmlns.com/foaf/0.1/name","Río Caleufú"
"http://es.dbpedia.org/resource/Río_Caleufú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Negro_(Argentina)"
"http://es.dbpedia.org/resource/Río_Caleufú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Río_Caleufú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de_Argentina"
"http://es.dbpedia.org/resource/Río_Caleufú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Lácar"
