"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nuestra_Señora_de_las_Angustias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuestra_Señora_de_las_Angustias"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_las_Angustias","http://www.w3.org/2000/01/rdf-schema#label","Nuestra Señora de las Angustias"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_las_Angustias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wt24"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_las_Angustias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuestra_Señora_de_las_Angustias"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_las_Angustias","http://dbpedia.org/ontology/wikiPageID",2557899
"http://es.dbpedia.org/resource/Nuestra_Señora_de_las_Angustias","http://dbpedia.org/ontology/wikiPageRevisionID",119179718
"http://es.dbpedia.org/resource/Nuestra_Señora_de_las_Angustias","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Nuestra_Señora_de_las_Angustias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuestra_Señora_de_las_Angustias?oldid=119179718&ns=0"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_las_Angustias_%22La_Republicana%22","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Nuestra_Señora_de_las_Angustias"
"http://es.dbpedia.org/resource/Capilla_de_las_Angustias_(Jerez_de_la_Frontera)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Nuestra_Señora_de_las_Angustias"
"http://es.dbpedia.org/resource/Capilla_de_las_Angustias_(Jerez_de_la_Frontera)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Nuestra_Señora_de_las_Angustias"
