"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_Susana_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Susana_(California)"
"http://es.dbpedia.org/resource/Santa_Susana_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Susana_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Susana_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Susana_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Santa_Susana_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Susana_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Susana_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Susana_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Susana_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Susana_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Susana_(California)","http://www.w3.org/2000/01/rdf-schema#label","Santa Susana (California)"
"http://es.dbpedia.org/resource/Santa_Susana_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Susana es un lugar designado por el censo ubicado en el condado de Ventura en el estado estadounidense de California. En el año 2010 tenía una población de 1.037 habitantes.​"
"http://es.dbpedia.org/resource/Santa_Susana_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048p97_"
"http://es.dbpedia.org/resource/Santa_Susana_(California)","http://xmlns.com/foaf/0.1/name","Santa Susana"
"http://es.dbpedia.org/resource/Santa_Susana_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Santa_Susana_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.258
"http://es.dbpedia.org/resource/Santa_Susana_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.666
"http://es.dbpedia.org/resource/Santa_Susana_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ventura"
"http://es.dbpedia.org/resource/Santa_Susana_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Santa_Susana_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Susana_(California)"
"http://es.dbpedia.org/resource/Santa_Susana_(California)","http://es.dbpedia.org/property/cp",93063
"http://es.dbpedia.org/resource/Santa_Susana_(California)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Santa_Susana_(California)","http://es.dbpedia.org/property/elevaciónMedia",355
