"subject","predicate","object"
"http://es.dbpedia.org/resource/Tres_Tristes_Tigres_del_Trece","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tres_Tristes_Tigres_(programa_de_televisión)"
"http://es.wikipedia.org/wiki/Tres_Tristes_Tigres_(programa_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tres_Tristes_Tigres_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Tres_Tristes_Tigres_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Tres_Tristes_Tigres_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tres_Tristes_Tigres_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tres_Tristes_Tigres_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tres_Tristes_Tigres_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Tres_Tristes_Tigres_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tres_Tristes_Tigres_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Tres Tristes Tigres (programa de televisión)"
"http://es.dbpedia.org/resource/Tres_Tristes_Tigres_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Tres Tristes Tigres fue un programa televisivo humorístico argentino conducido por Jorge Guinzburg, Darío ""Chino"" Volpato y Rubén Enrique ""Dady"" Brieva. El programa se emitió en 1996 por el canal El Trece. 
*  Datos: Q30912345"
"http://es.dbpedia.org/resource/Tres_Tristes_Tigres_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_humorísticos_de_Argentina"
"http://es.dbpedia.org/resource/Tres_Tristes_Tigres_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1996"
"http://es.dbpedia.org/resource/Tres_Tristes_Tigres_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1996"
"http://es.dbpedia.org/resource/Tres_Tristes_Tigres_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Tres_Tristes_Tigres_(programa_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tres_Tristes_Tigres_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Tres_Tristes_Tigres_(programa_de_televisión)","http://es.dbpedia.org/property/cadena","El Trece"
"http://es.dbpedia.org/resource/Tres_Tristes_Tigres_(programa_de_televisión)","http://es.dbpedia.org/property/duración","3600.0"
