"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:CD","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discos_de_120_mm"
"http://es.dbpedia.org/resource/Categoría:Discos_de_120_mm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Discos_de_120_mm","http://www.w3.org/2000/01/rdf-schema#label","Discos de 120 mm"
"http://es.dbpedia.org/resource/Categoría:Discos_de_120_mm","http://www.w3.org/2004/02/skos/core#prefLabel","Discos de 120 mm"
"http://es.dbpedia.org/resource/Categoría:Discos_de_120_mm","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_ópticos_de_almacenamiento_informático"
"http://es.dbpedia.org/resource/Categoría:Discos_de_120_mm","http://dbpedia.org/ontology/wikiPageID",8784895
"http://es.dbpedia.org/resource/Categoría:Discos_de_120_mm","http://dbpedia.org/ontology/wikiPageRevisionID",113216916
"http://es.dbpedia.org/resource/Categoría:Discos_de_120_mm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Discos_de_120_mm?oldid=113216916&ns=14"
"http://es.dbpedia.org/resource/Disco_compacto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discos_de_120_mm"
"http://es.dbpedia.org/resource/Categoría:Blu-ray","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discos_de_120_mm"
"http://es.dbpedia.org/resource/Fluorescent_Multilayer_Disc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discos_de_120_mm"
"http://es.dbpedia.org/resource/Forward_Versatile_Disc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discos_de_120_mm"
"http://es.dbpedia.org/resource/EVD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discos_de_120_mm"
"http://es.dbpedia.org/resource/Categoría:DVD","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Discos_de_120_mm"
"http://es.dbpedia.org/resource/CD_Video","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discos_de_120_mm"
"http://es.dbpedia.org/resource/Disco_Blu-ray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discos_de_120_mm"
"http://es.dbpedia.org/resource/HDCD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discos_de_120_mm"
"http://es.dbpedia.org/resource/Archival_Disc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discos_de_120_mm"
"http://es.dbpedia.org/resource/Enhanced_CD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discos_de_120_mm"
"http://es.dbpedia.org/resource/Super_Video_CD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discos_de_120_mm"
"http://es.dbpedia.org/resource/Nintendo_Optical_Disc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discos_de_120_mm"
"http://es.dbpedia.org/resource/BD-J","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discos_de_120_mm"
"http://es.dbpedia.org/resource/Holographic_Versatile_Disc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discos_de_120_mm"
"http://es.dbpedia.org/resource/Phase-Change_Dual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discos_de_120_mm"
"http://es.dbpedia.org/resource/GD-ROM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discos_de_120_mm"
"http://es.dbpedia.org/resource/DVD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discos_de_120_mm"
