"subject","predicate","object"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://www.w3.org/2000/01/rdf-schema#label","Réveil-Sportif"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://www.w3.org/2000/01/rdf-schema#comment","El Réveil-Sportif es un equipo de fútbol de Martinica que milita en la , la segunda liga de fútbol más importante de la isla."
"http://es.dbpedia.org/resource/Réveil-Sportif","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h4_9d"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://xmlns.com/foaf/0.1/name","Réveil-Sportif"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1938"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1938"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Martinica"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Réveil-Sportif"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/body",8000
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/body","FFD700"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/capacidad",1500
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/date",20120220064828
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/entrenador","Mario Bocaly"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Aristide_Maugée"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/fundación",1938
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/leftarm","FFD700"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/leftarm",8000
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Promotion_d'Honneur_Régionale"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Loïc_Baclet"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gérard_Jean-Baptiste"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Widdy_Monsigny"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/David_Baclet"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Claude_Hubert"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alex_Balmy"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jean-Marius_Nomertin"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kévin_Claveau"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vincent_Perro"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Hervé_Bellerophon"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Steven_Labéjof"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lionel_Zachelin"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yannick_Percin"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Brice_Davidas"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ismaël_Bellerophon"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Olivero_Dupelin"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jimmy_Asselie"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Teddy_Thelcide"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Garry_Vitret"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ulrick_Cilis"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Harry_Lislet"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Cédric_Délivry"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kednel_Morellon"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Arnaud_Huygues-Des-Etages"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/nat","MTQ"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/no",24
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/no",25
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/no",20
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/no",22
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/no",23
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/no",16
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/no",17
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/no",18
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/no",12
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/no",13
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/no",14
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/no",15
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/no",8
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/no",9
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/no",10
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/no",11
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/no",4
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/no",5
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/no",6
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/no",2
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/no",3
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/nombre","Réveil-Sportif"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/nombreCompleto","Réveil-Sportif"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/pos","POR"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/posición",8
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/presidente","Jean-Hugues Bellance"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/rightarm","FFD700"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/rightarm",8000
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/shorts",8000
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/shorts","FFD700"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/socks",8000
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/socks","FFD700"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/temporada",2011
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gros-Morne_(Martinica)"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Martinica"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://es.dbpedia.org/property/url","http://www.antilles-foot.com/wp-content/uploads/2007/09/R%c3%a9veil%20sportif.html"
"http://es.dbpedia.org/resource/Réveil-Sportif","http://dbpedia.org/ontology/wikiPageID",5296759
