"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Navia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Navia","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Navia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Navia","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Navia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Navia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Navia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Navia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Asturias_por_concejo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Navia","http://dbpedia.org/ontology/wikiPageID",7195112
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Navia","http://dbpedia.org/ontology/wikiPageRevisionID",87390543
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Navia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Navia?oldid=87390543&ns=14"
"http://es.dbpedia.org/resource/Puerto_de_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Navia"
"http://es.dbpedia.org/resource/Frejulfe_(Piñera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Navia"
