"subject","predicate","object"
"http://dbpedia.org/resource/Sam_Merlotte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sam_Merlotte"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://www.w3.org/2000/01/rdf-schema#label","Sam Merlotte"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://www.w3.org/2000/01/rdf-schema#comment","Sam Merlotte es un personaje de los libros The Southern Vampire Mysteries/Sookie Stackhouse de la autora Charlaine Harris. En la serie True Blood de HBO basada en estas historias, Sam es personificado por el actor Sam Trammell. Sam vive en el pueblo ficccional de Bon Temps, Luisiana, y es el dueño de un bar llamado Merlotte's. Tiene pelo rubio rojizo y ojos azules. Es amigo cercano y jefe de Sookie Stackhouse, la camarera telépata. En la serie de TV (True Blood), Sam y Tara se relacionan sexualmente por un corto tiempo y terminan cuando Maryann, la ménade, llega a Bon Temps."
"http://es.dbpedia.org/resource/Sam_Merlotte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411sny"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://xmlns.com/foaf/0.1/name","Martin Spanjers(joven Sam)"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://xmlns.com/foaf/0.1/name","Sam Trammell"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_True_Blood"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Southern_Vampire_Mysteries"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_ficticios"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sam_Merlotte"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Sam_Trammell"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Martin_Spanjers"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Charlaine_Harris"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://es.dbpedia.org/property/especie","Teriántropo/Metamorfo"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://es.dbpedia.org/property/familia","Joe Lee Mickens – Padre †"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://es.dbpedia.org/property/familia","Mitch Merlotte – Padre adoptivo"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://es.dbpedia.org/property/familia","Serie TV:"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://es.dbpedia.org/property/familia","Sue Ann Merlotte - Madre adoptiva"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://es.dbpedia.org/property/familia","Melinda Mickens – Madre †"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://es.dbpedia.org/property/familia",""
"http://es.dbpedia.org/resource/Sam_Merlotte","http://es.dbpedia.org/property/familia","Tommy Mickens – Hermano †"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://es.dbpedia.org/property/imagen","Sam Trammell.jpg"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://es.dbpedia.org/property/ocupación","Bartender"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://es.dbpedia.org/property/ocupación","Dueño de un bar: Merlotte's"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://es.dbpedia.org/property/pareja","Novela:"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://es.dbpedia.org/property/pareja","Tara"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://es.dbpedia.org/property/pareja","Luna Garza"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Sookie_Stackhouse"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://es.dbpedia.org/property/pareja","Serie TV:"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://es.dbpedia.org/property/pareja","Nicole Wright"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://es.dbpedia.org/property/pieImagen","Sam Trammell intérprete de Sam Merlotte."
"http://es.dbpedia.org/resource/Sam_Merlotte","http://es.dbpedia.org/property/primera","'''""Amor extraño """
"http://es.dbpedia.org/resource/Sam_Merlotte","http://es.dbpedia.org/property/primera","Novela"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://es.dbpedia.org/property/primera","Muerto hasta el anochecer"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://es.dbpedia.org/property/primera","'''Televisión"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Sam_Merlotte","http://dbpedia.org/ontology/wikiPageID",3938223
"http://es.dbpedia.org/resource/Sam_Merlotte","http://dbpedia.org/ontology/wikiPageRevisionID",126963995
"http://es.dbpedia.org/resource/Sam_Merlotte","http://dbpedia.org/ontology/wikiPageLength",3407
"http://es.dbpedia.org/resource/Sam_Merlotte","http://dbpedia.org/ontology/firstAppearance","Novela"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://dbpedia.org/ontology/firstAppearance","'''""Amor extraño (Strange Love)"""
"http://es.dbpedia.org/resource/Sam_Merlotte","http://dbpedia.org/ontology/firstAppearance","'''Televisión"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://dbpedia.org/ontology/firstAppearance","Muerto hasta el anochecer"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Charlaine_Harris"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Sookie_Stackhouse"
"http://es.dbpedia.org/resource/Sam_Merlotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sam_Merlotte?oldid=126963995&ns=0"
