"subject","predicate","object"
"http://dbpedia.org/resource/Esma_Agolli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esma_Agolli"
"http://es.wikipedia.org/wiki/Esma_Agolli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esma_Agolli"
"http://es.dbpedia.org/resource/Esma_Agolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esma_Agolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Esma_Agolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Esma_Agolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esma_Agolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esma_Agolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Esma_Agolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esma_Agolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esma_Agolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esma_Agolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Esma_Agolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esma_Agolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esma_Agolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esma_Agolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esma_Agolli","http://www.w3.org/2000/01/rdf-schema#label","Esma Agolli"
"http://es.dbpedia.org/resource/Esma_Agolli","http://www.w3.org/2000/01/rdf-schema#comment","Esma Agolli (Tirana, 1 de julio de 1928 - ibídem, 5 de junio de 2010) fue una actriz albanesa. Debutó en el escenario del  en 1948 y actuó en más de sesenta obras, así como en varias películas. Murió de una parada cardiorrespiratoria en su casa de Tirana.​"
"http://es.dbpedia.org/resource/Esma_Agolli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3_gfn"
"http://es.dbpedia.org/resource/Esma_Agolli","http://xmlns.com/foaf/0.1/name","Esma Agolli"
"http://es.dbpedia.org/resource/Esma_Agolli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_cardiovasculares"
"http://es.dbpedia.org/resource/Esma_Agolli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Albania"
"http://es.dbpedia.org/resource/Esma_Agolli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Albania"
"http://es.dbpedia.org/resource/Esma_Agolli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiraneses"
"http://es.dbpedia.org/resource/Esma_Agolli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albanesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Esma_Agolli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Albania"
"http://es.dbpedia.org/resource/Esma_Agolli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esma_Agolli"
"http://es.dbpedia.org/resource/Esma_Agolli","http://es.dbpedia.org/property/añoDebut",1948
"http://es.dbpedia.org/resource/Esma_Agolli","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Esma_Agolli","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Esma_Agolli","http://es.dbpedia.org/property/imdb",1044650
"http://es.dbpedia.org/resource/Esma_Agolli","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tirana"
"http://es.dbpedia.org/resource/Esma_Agolli","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Esma_Agolli","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/República_Albanesa"
"http://es.dbpedia.org/resource/Esma_Agolli","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tirana"
"http://es.dbpedia.org/resource/Esma_Agolli","http://es.dbpedia.org/property/nacionalidad","Albanesa"
"http://es.dbpedia.org/resource/Esma_Agolli","http://es.dbpedia.org/property/nombre","Esma Agolli"
"http://es.dbpedia.org/resource/Esma_Agolli","http://es.dbpedia.org/property/nombreDeNacimiento","Esma Agolli"
"http://es.dbpedia.org/resource/Esma_Agolli","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Esma_Agolli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tirana"
"http://es.dbpedia.org/resource/Esma_Agolli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Albanesa"
"http://es.dbpedia.org/resource/Esma_Agolli","http://dbpedia.org/ontology/wikiPageID",4511899
"http://es.dbpedia.org/resource/Esma_Agolli","http://dbpedia.org/ontology/wikiPageRevisionID",120585872
"http://es.dbpedia.org/resource/Esma_Agolli","http://dbpedia.org/ontology/wikiPageLength",2344
"http://es.dbpedia.org/resource/Esma_Agolli","http://dbpedia.org/ontology/birthName","Esma Agolli"
"http://es.dbpedia.org/resource/Esma_Agolli","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Esma_Agolli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esma_Agolli?oldid=120585872&ns=0"
"http://es.dbpedia.org/resource/Esma_Agolli","http://dbpedia.org/ontology/abstract","Esma Agolli (Tirana, 1 de julio de 1928 - ibídem, 5 de junio de 2010) fue una actriz albanesa. Debutó en el escenario del  en 1948 y actuó en más de sesenta obras, así como en varias películas. Murió de una parada cardiorrespiratoria en su casa de Tirana.​"
