"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de la provincia de Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de la provincia de Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Aragón_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Zaragoza","http://dbpedia.org/ontology/wikiPageID",2923969
