"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Escorial_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Escorial_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Escorial_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Escorial_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Escorial_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Escorial_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Escorial_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Escorial_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Escorial_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Escorial_(Chubut)","http://www.w3.org/2000/01/rdf-schema#label","El Escorial (Chubut)"
"http://es.dbpedia.org/resource/El_Escorial_(Chubut)","http://www.w3.org/2000/01/rdf-schema#comment","El Escorial es una localidad del norte de la provincia del Chubut, en la Patagonia Argentina, dentro del Departamento Gastre. Desde 1995 cuenta con un parque de energía eólica, con transformadores de 1,8 kW."
"http://es.dbpedia.org/resource/El_Escorial_(Chubut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwjrbq"
"http://es.dbpedia.org/resource/El_Escorial_(Chubut)","http://xmlns.com/foaf/0.1/name","El Escorial"
"http://es.dbpedia.org/resource/El_Escorial_(Chubut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/El_Escorial_(Chubut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Gastre"
"http://es.dbpedia.org/resource/El_Escorial_(Chubut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Escorial_(Chubut)"
"http://es.dbpedia.org/resource/El_Escorial_(Chubut)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Escorial_(Chubut)","http://es.dbpedia.org/property/códigoPostal",9121
"http://es.dbpedia.org/resource/El_Escorial_(Chubut)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente de Junta Vecinal"
"http://es.dbpedia.org/resource/El_Escorial_(Chubut)","http://es.dbpedia.org/property/elevaciónMedia",861
"http://es.dbpedia.org/resource/El_Escorial_(Chubut)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Escorial_(Chubut)","http://es.dbpedia.org/property/mapaLoc","Provincia del Chubut"
"http://es.dbpedia.org/resource/El_Escorial_(Chubut)","http://es.dbpedia.org/property/nombreCompleto","El Escorial"
"http://es.dbpedia.org/resource/El_Escorial_(Chubut)","http://es.dbpedia.org/property/nombreOficial","El Escorial"
"http://es.dbpedia.org/resource/El_Escorial_(Chubut)","http://es.dbpedia.org/property/población",89
