"subject","predicate","object"
"http://es.dbpedia.org/resource/Miki_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_garage_punk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_post-punk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock"
"http://es.dbpedia.org/resource/Colin_Sharp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock","http://www.w3.org/2000/01/rdf-schema#label","Músicos de punk rock"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de punk rock"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_por_género"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Punk_rock"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock","http://dbpedia.org/ontology/wikiPageID",9055284
"http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock","http://dbpedia.org/ontology/wikiPageRevisionID",118526232
"http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_punk_rock?oldid=118526232&ns=14"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_pop_punk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock"
"http://es.dbpedia.org/resource/Bill_Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock"
"http://es.dbpedia.org/resource/Billy_Childish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock"
"http://es.dbpedia.org/resource/Jay_Reatard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock"
"http://es.dbpedia.org/resource/Czesław_Śpiewa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock"
"http://es.dbpedia.org/resource/Iggy_Pop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock"
"http://es.dbpedia.org/resource/Exene_Cervenka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock"
"http://es.dbpedia.org/resource/Dennis_Lyxzén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock"
"http://es.dbpedia.org/resource/Richard_Manitoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock"
"http://es.dbpedia.org/resource/King_Krule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock"
"http://es.dbpedia.org/resource/Lucas_Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock"
"http://es.dbpedia.org/resource/Stuka_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock"
"http://es.dbpedia.org/resource/Jacno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_punk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock"
"http://es.dbpedia.org/resource/Dito_Montiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock"
"http://es.dbpedia.org/resource/Erwin_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock"
"http://es.dbpedia.org/resource/Ana_Curra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock"
"http://es.dbpedia.org/resource/Johnny_Blitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock"
"http://es.dbpedia.org/resource/Mark_Mothersbaugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_punk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock"
