"subject","predicate","object"
"http://es.dbpedia.org/resource/Drosanthemum_floribundum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drosanthemum"
"http://es.dbpedia.org/resource/Drosanthemum_speciosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drosanthemum"
"http://es.dbpedia.org/resource/Categoría:Drosanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Drosanthemum","http://www.w3.org/2000/01/rdf-schema#label","Drosanthemum"
"http://es.dbpedia.org/resource/Categoría:Drosanthemum","http://www.w3.org/2004/02/skos/core#prefLabel","Drosanthemum"
"http://es.dbpedia.org/resource/Categoría:Drosanthemum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruschieae"
"http://es.dbpedia.org/resource/Categoría:Drosanthemum","http://dbpedia.org/ontology/wikiPageID",4723832
"http://es.dbpedia.org/resource/Categoría:Drosanthemum","http://dbpedia.org/ontology/wikiPageRevisionID",51947262
"http://es.dbpedia.org/resource/Categoría:Drosanthemum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Drosanthemum?oldid=51947262&ns=14"
"http://es.dbpedia.org/resource/Drosanthemum_hispidum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drosanthemum"
"http://es.dbpedia.org/resource/Drosanthemum_diversifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drosanthemum"
"http://es.dbpedia.org/resource/Drosanthemum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drosanthemum"
"http://es.dbpedia.org/resource/Drosanthemum_bicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drosanthemum"
