"subject","predicate","object"
"http://es.dbpedia.org/resource/Ascendead_Master","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Versailles"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Versailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Versailles","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Versailles"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Versailles","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Versailles"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Versailles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_de_artistas_Visual_kei"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Versailles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Versailles"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Versailles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Versailles","http://dbpedia.org/ontology/wikiPageID",4685943
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Versailles","http://dbpedia.org/ontology/wikiPageRevisionID",71085511
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Versailles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Versailles_songs"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Versailles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Kategoria:Single_Versailles"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Versailles","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Kategori:Singlar_av_Versailles"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Versailles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Versailles?oldid=71085511&ns=14"
"http://es.dbpedia.org/resource/Destiny_-The_Lovers-","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Versailles"
"http://es.dbpedia.org/resource/A_Noble_Was_Born_In_Chaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Versailles"
"http://es.dbpedia.org/resource/Prince_&_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Versailles"
"http://es.dbpedia.org/resource/The_Revenant_Choir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Versailles"
"http://es.dbpedia.org/resource/Philia_(sencillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Versailles"
"http://es.dbpedia.org/resource/Rhapsody_of_the_Darkness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Versailles"
"http://es.dbpedia.org/resource/Rose_(sencillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Versailles"
