"subject","predicate","object"
"http://es.dbpedia.org/resource/Kassina_maculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kassina"
"http://es.dbpedia.org/resource/Kassina_maculifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kassina"
"http://es.dbpedia.org/resource/Kassina_senegalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kassina"
"http://es.dbpedia.org/resource/Kassina_cochranae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kassina"
"http://es.dbpedia.org/resource/Kassina_mertensi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kassina"
"http://es.dbpedia.org/resource/Kassina_somalica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kassina"
"http://es.dbpedia.org/resource/Kassina_lamottei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kassina"
"http://es.dbpedia.org/resource/Kassina_fusca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kassina"
"http://es.dbpedia.org/resource/Kassina_decorata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kassina"
"http://es.dbpedia.org/resource/Categoría:Kassina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Kassina","http://www.w3.org/2000/01/rdf-schema#label","Kassina"
"http://es.dbpedia.org/resource/Categoría:Kassina","http://www.w3.org/2004/02/skos/core#prefLabel","Kassina"
"http://es.dbpedia.org/resource/Categoría:Kassina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hyperoliidae"
"http://es.dbpedia.org/resource/Categoría:Kassina","http://dbpedia.org/ontology/wikiPageID",2085732
"http://es.dbpedia.org/resource/Categoría:Kassina","http://dbpedia.org/ontology/wikiPageRevisionID",65715690
"http://es.dbpedia.org/resource/Categoría:Kassina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Kassina?oldid=65715690&ns=14"
"http://es.dbpedia.org/resource/Kassina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kassina"
"http://es.dbpedia.org/resource/Kassina_schioetzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kassina"
"http://es.dbpedia.org/resource/Kassina_cassinoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kassina"
"http://es.dbpedia.org/resource/Kassina_maculosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kassina"
"http://es.dbpedia.org/resource/Kassina_wazae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kassina"
"http://es.dbpedia.org/resource/Kassina_arboricola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kassina"
"http://es.dbpedia.org/resource/Kassina_jozani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kassina"
"http://es.dbpedia.org/resource/Kassina_kuvangensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kassina"
