"subject","predicate","object"
"http://es.dbpedia.org/resource/Brigada_de_Comandos_del_Ejército_Nacional_Afgano","http://www.w3.org/2000/01/rdf-schema#label","Brigada de Comandos del Ejército Nacional Afgano"
"http://es.dbpedia.org/resource/Brigada_de_Comandos_del_Ejército_Nacional_Afgano","http://www.w3.org/2000/01/rdf-schema#comment","La Brigada de Comandos del Ejército Nacional Afgano es parte del Ejército Nacional Afgano y fue creada partiendo de batallones de infantería preexistentes. El programa fue establecido en el año 2007 con la intención de tomar un batallón convencional de cada Cuerpo del ejército afgano, darle al mismo entrenamiento, equipamiento y reorganización especial basada en un Batallón de los . Cada batallón está asignado a uno de los cinco cuerpos militares del ejército."
"http://es.dbpedia.org/resource/Brigada_de_Comandos_del_Ejército_Nacional_Afgano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4kmh"
"http://es.dbpedia.org/resource/Brigada_de_Comandos_del_Ejército_Nacional_Afgano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría::Unidades_de_operaciones_especiales"
"http://es.dbpedia.org/resource/Brigada_de_Comandos_del_Ejército_Nacional_Afgano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Afganistán"
"http://es.dbpedia.org/resource/Brigada_de_Comandos_del_Ejército_Nacional_Afgano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brigada_de_Comandos_del_Ejército_Nacional_Afgano"
"http://es.dbpedia.org/resource/Brigada_de_Comandos_del_Ejército_Nacional_Afgano","http://es.dbpedia.org/property/rol","Operaciones especiales, reconocimiento"
"http://es.dbpedia.org/resource/Brigada_de_Comandos_del_Ejército_Nacional_Afgano","http://es.dbpedia.org/property/colores","negro rojo y verde"
"http://es.dbpedia.org/resource/Brigada_de_Comandos_del_Ejército_Nacional_Afgano","http://es.dbpedia.org/property/cuartelGeneral","Camp Morehead, Kabul"
"http://es.dbpedia.org/resource/Brigada_de_Comandos_del_Ejército_Nacional_Afgano","http://es.dbpedia.org/property/efectivos","Seis Batallones"
"http://es.dbpedia.org/resource/Brigada_de_Comandos_del_Ejército_Nacional_Afgano","http://es.dbpedia.org/property/fechas",2007
"http://es.dbpedia.org/resource/Brigada_de_Comandos_del_Ejército_Nacional_Afgano","http://es.dbpedia.org/property/imagen","Afghan National Army emblem.svg"
"http://es.dbpedia.org/resource/Brigada_de_Comandos_del_Ejército_Nacional_Afgano","http://es.dbpedia.org/property/nombreDeLaUnidad","Brigada de Comandos del Ejército Nacional Afgano"
"http://es.dbpedia.org/resource/Brigada_de_Comandos_del_Ejército_Nacional_Afgano","http://es.dbpedia.org/property/nombreImagen","Emblema del Ejército Nacional Afgano"
"http://es.dbpedia.org/resource/Brigada_de_Comandos_del_Ejército_Nacional_Afgano","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Brigada_de_Comandos_del_Ejército_Nacional_Afgano","http://es.dbpedia.org/property/tamañoImagen",201
"http://es.dbpedia.org/resource/Brigada_de_Comandos_del_Ejército_Nacional_Afgano","http://dbpedia.org/ontology/wikiPageID",3823908
"http://es.dbpedia.org/resource/Brigada_de_Comandos_del_Ejército_Nacional_Afgano","http://dbpedia.org/ontology/wikiPageRevisionID",118934786
"http://es.dbpedia.org/resource/Brigada_de_Comandos_del_Ejército_Nacional_Afgano","http://dbpedia.org/ontology/wikiPageLength",3739
"http://es.dbpedia.org/resource/Brigada_de_Comandos_del_Ejército_Nacional_Afgano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brigada_de_Comandos_del_Ejército_Nacional_Afgano?oldid=118934786&ns=0"
"http://es.dbpedia.org/resource/Brigada_de_Comandos_del_Ejército_Nacional_Afgano","http://dbpedia.org/ontology/abstract","La Brigada de Comandos del Ejército Nacional Afgano es parte del Ejército Nacional Afgano y fue creada partiendo de batallones de infantería preexistentes. El programa fue establecido en el año 2007 con la intención de tomar un batallón convencional de cada Cuerpo del ejército afgano, darle al mismo entrenamiento, equipamiento y reorganización especial basada en un Batallón de los . Cada batallón está asignado a uno de los cinco cuerpos militares del ejército. El entrenamiento es llevado a cabo en el Centro de Entrenamiento de Comandos “Merehead”, un antiguo campo de entrenamiento Talibán localizado a 9 kilómetros al sur de Kabul, Afganistán. El centro lleva su nombre en recuerdo de Kevin Morehead, miembro del  muerto en acción en Irak en septiembre del 2003.​ La preparación en logística y operaciones es conducido por mentores del , las Fuerzas Especiales del Ejército de Estados Unidos, Fuerzas Especiales francesas, cuadros del Ejército Afgano y la contratista militar privada .​​ El programa, de una duración de 12 semanas, tiene tres secciones de entrenamiento para todo el curso. La primera parte del programa está diseñada para las compañías de infantería de línea y se enfoca en las habilidades individuales y pequeñas unidades tácticas. Para apoyar a estas últimas, el Cuartel General y la Compañía de Cuartel General recibe preparación especial en cuestiones específicas como uso del mortero, primeros auxilios y comunicaciones. La tercer sección se centra en los comandantes de batallón, preparándolos para sus áreas de responsabilidad como Comando y Control.​ De los cinco grupos de fuerzas especiales activos, el 3.º y el 7.º grupo han estado rotando responsabilidades en un esfuerzo mayor por continuar los procesos de entrenamiento en el teatro de operaciones afgano.​"
"http://dbpedia.org/resource/Afghan_National_Army_Commando_Corps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brigada_de_Comandos_del_Ejército_Nacional_Afgano"
"http://es.dbpedia.org/resource/Brigada_de_Comandos_del_Ejercito_Nacional_Afgano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brigada_de_Comandos_del_Ejército_Nacional_Afgano"
"http://es.wikipedia.org/wiki/Brigada_de_Comandos_del_Ejército_Nacional_Afgano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brigada_de_Comandos_del_Ejército_Nacional_Afgano"
