"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escándalo_del_Alcantarillado_de_Iquitos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escándalo_del_Alcantarillado_de_Iquitos"
"http://es.dbpedia.org/resource/Escándalo_del_Alcantarillado_de_Iquitos","http://www.w3.org/2000/01/rdf-schema#label","Escándalo del Alcantarillado de Iquitos"
"http://es.dbpedia.org/resource/Escándalo_del_Alcantarillado_de_Iquitos","http://www.w3.org/2000/01/rdf-schema#comment","El Escándalo del Alcantarillado de Iquitos (también llamado Caso PTAR​ o Cuento Chino de Ivan Vásquez (según los periodistas opositores a Yván)​) fue un escándalo político peruano ocurridó en la Ciudad de Iquitos desde el 23 de agosto de 2012 hasta el 21 de diciembre de 2016 como resultado de la polémica construcción del Alcantarrillado Integral de Iquitos (oficialmante llamado Mejoramiento y Ampliación del Sistema de Alcantarillado en Iquitos) impulsado por el actual Presidente Regional de Loreto . El proyecto se convirtió en la peor obra de construcción en la historia de la ciudad.​"
"http://es.dbpedia.org/resource/Escándalo_del_Alcantarillado_de_Iquitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_2014"
"http://es.dbpedia.org/resource/Escándalo_del_Alcantarillado_de_Iquitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iquitos"
"http://es.dbpedia.org/resource/Escándalo_del_Alcantarillado_de_Iquitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_2016"
"http://es.dbpedia.org/resource/Escándalo_del_Alcantarillado_de_Iquitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_2013"
"http://es.dbpedia.org/resource/Escándalo_del_Alcantarillado_de_Iquitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_2015"
"http://es.dbpedia.org/resource/Escándalo_del_Alcantarillado_de_Iquitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_2012"
"http://es.dbpedia.org/resource/Escándalo_del_Alcantarillado_de_Iquitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_Perú"
"http://es.dbpedia.org/resource/Escándalo_del_Alcantarillado_de_Iquitos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escándalo_del_Alcantarillado_de_Iquitos"
"http://es.dbpedia.org/resource/Escándalo_del_Alcantarillado_de_Iquitos","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Escándalo_del_Alcantarillado_de_Iquitos","http://es.dbpedia.org/property/audio","5520.0"
"http://es.dbpedia.org/resource/Escándalo_del_Alcantarillado_de_Iquitos","http://es.dbpedia.org/property/causas","Corrupción política, malversasión de fondos"
"http://es.dbpedia.org/resource/Escándalo_del_Alcantarillado_de_Iquitos","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Escándalo_del_Alcantarillado_de_Iquitos","http://es.dbpedia.org/property/fecha","Hasta la sentencia de Yván Vásquez:"
"http://es.dbpedia.org/resource/Escándalo_del_Alcantarillado_de_Iquitos","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Escándalo_del_Alcantarillado_de_Iquitos","http://es.dbpedia.org/property/frecuencia","Diaria y continua"
"http://es.dbpedia.org/resource/Escándalo_del_Alcantarillado_de_Iquitos","http://es.dbpedia.org/property/lugar",""
"http://es.dbpedia.org/resource/Escándalo_del_Alcantarillado_de_Iquitos","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Escándalo_del_Alcantarillado_de_Iquitos","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Iquitos"
"http://es.dbpedia.org/resource/Escándalo_del_Alcantarillado_de_Iquitos","http://es.dbpedia.org/property/nombre","Escándalo del Alcantarillado de Iquitos"
"http://es.dbpedia.org/resource/Escándalo_del_Alcantarillado_de_Iquitos","http://es.dbpedia.org/property/organizador","Frente Patriótico de Loreto, otros grupos manisfestantes"
"http://es.dbpedia.org/resource/Escándalo_del_Alcantarillado_de_Iquitos","http://es.dbpedia.org/property/otrosNombres","Caso PTAR, Cuento chino de Yván"
"http://es.dbpedia.org/resource/Escándalo_del_Alcantarillado_de_Iquitos","http://es.dbpedia.org/property/pieDeImagen","Construcción del alcantarillado en 2015."
"http://es.dbpedia.org/resource/Escándalo_del_Alcantarillado_de_Iquitos","http://es.dbpedia.org/property/suceso","Oposición a la Presidencia Regional de Loreto liderada por Yvan Vásquez."
"http://es.dbpedia.org/resource/Escándalo_del_Alcantarillado_de_Iquitos","http://es.dbpedia.org/property/suceso","Ola de denuncias contra irregularidades y corrupción dentro del gobierno, incluyendo notablemente el Alcantarillado Integral de Iquitos y el tren Yurimaguas-Iquitos."
