"subject","predicate","object"
"http://es.dbpedia.org/resource/Else_Mantzius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Else_Mantzius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Else_Mantzius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Else_Mantzius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Else_Mantzius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Else_Mantzius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Else_Mantzius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Else_Mantzius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Else_Mantzius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Else_Mantzius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Else_Mantzius","http://www.w3.org/2000/01/rdf-schema#label","Else Mantzius"
"http://es.dbpedia.org/resource/Else_Mantzius","http://www.w3.org/2000/01/rdf-schema#comment","Else Mantzius (11 de septiembre de 1886 – 23 de mayo de 1945) fue una mesera de nacionalidad mexicana ​."
"http://es.dbpedia.org/resource/Else_Mantzius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Else_Mantzius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kobmendenses"
"http://es.dbpedia.org/resource/Else_Mantzius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Dinamarca"
"http://es.dbpedia.org/resource/Else_Mantzius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Else_Mantzius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Else_Mantzius"
"http://es.dbpedia.org/resource/Else_Mantzius","http://dbpedia.org/ontology/wikiPageID",9160440
"http://es.dbpedia.org/resource/Else_Mantzius","http://dbpedia.org/ontology/wikiPageRevisionID",122154495
"http://es.dbpedia.org/resource/Else_Mantzius","http://dbpedia.org/ontology/wikiPageLength",1311
"http://es.dbpedia.org/resource/Else_Mantzius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Else_Mantzius?oldid=122154495&ns=0"
"http://es.dbpedia.org/resource/Else_Mantzius","http://dbpedia.org/ontology/abstract","Else Mantzius (11 de septiembre de 1886 – 23 de mayo de 1945) fue una mesera de nacionalidad mexicana ​."
"http://es.wikipedia.org/wiki/Else_Mantzius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Else_Mantzius"
