"subject","predicate","object"
"http://dbpedia.org/resource/Mucolipidosis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mucolipidosis"
"http://es.wikipedia.org/wiki/Mucolipidosis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mucolipidosis"
"http://es.dbpedia.org/resource/Mucolipidosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Mucolipidosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Mucolipidosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mucolipidosis","http://www.w3.org/2000/01/rdf-schema#label","Mucolipidosis"
"http://es.dbpedia.org/resource/Mucolipidosis","http://www.w3.org/2000/01/rdf-schema#comment","El término mucolipidosis hace referencia a un grupo de enfermedades metabólicas hereditarias que se caracterizan por acumulación de cantidades anormales de mucopolisacáridos y lípidos en el interior de la célula. Se presentan con escasa frecuencia, por lo que se incluyen dentro de las enfermedades raras. Están causadas por la existencia de un fallo enzimático hereditario. No debe confundirse este grupo de trastornos con la mucopolisacaridosis."
"http://es.dbpedia.org/resource/Mucolipidosis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092c75"
"http://es.dbpedia.org/resource/Mucolipidosis","http://xmlns.com/foaf/0.1/name","Mucolipidosis"
"http://es.dbpedia.org/resource/Mucolipidosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_genéticas"
"http://es.dbpedia.org/resource/Mucolipidosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_por_depósito_lisosomal"
"http://es.dbpedia.org/resource/Mucolipidosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_metabólicas"
"http://es.dbpedia.org/resource/Mucolipidosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_raras"
"http://es.dbpedia.org/resource/Mucolipidosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mucolipidosis"
"http://es.dbpedia.org/resource/Mucolipidosis","http://es.dbpedia.org/property/meshid","D009081"
"http://es.dbpedia.org/resource/Mucolipidosis","http://es.dbpedia.org/property/nombre","Mucolipidosis"
"http://es.dbpedia.org/resource/Mucolipidosis","http://dbpedia.org/ontology/wikiPageID",6092843
"http://es.dbpedia.org/resource/Mucolipidosis","http://dbpedia.org/ontology/wikiPageRevisionID",120127975
"http://es.dbpedia.org/resource/Mucolipidosis","http://dbpedia.org/ontology/wikiPageLength",3206
"http://es.dbpedia.org/resource/Mucolipidosis","http://dbpedia.org/ontology/meshId","D009081"
"http://es.dbpedia.org/resource/Mucolipidosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mucolipidosis?oldid=120127975&ns=0"
"http://es.dbpedia.org/resource/Mucolipidosis","http://dbpedia.org/ontology/abstract","El término mucolipidosis hace referencia a un grupo de enfermedades metabólicas hereditarias que se caracterizan por acumulación de cantidades anormales de mucopolisacáridos y lípidos en el interior de la célula. Se presentan con escasa frecuencia, por lo que se incluyen dentro de las enfermedades raras. Están causadas por la existencia de un fallo enzimático hereditario. No debe confundirse este grupo de trastornos con la mucopolisacaridosis."
