"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brick_Game","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brick_Game"
"http://es.dbpedia.org/resource/Brick_Game","http://www.w3.org/2000/01/rdf-schema#label","Brick Game"
"http://es.dbpedia.org/resource/Brick_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_videojuegos"
"http://es.dbpedia.org/resource/Brick_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tetris"
"http://es.dbpedia.org/resource/Brick_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Brick_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brick_Game"
"http://es.dbpedia.org/resource/Brick_Game","http://dbpedia.org/ontology/wikiPageID",9569822
"http://es.dbpedia.org/resource/Brick_Game","http://dbpedia.org/ontology/wikiPageRevisionID",129901410
"http://es.dbpedia.org/resource/Brick_Game","http://dbpedia.org/ontology/wikiPageLength",2152
"http://es.dbpedia.org/resource/Brick_Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brick_Game?oldid=129901410&ns=0"
