"subject","predicate","object"
"http://es.dbpedia.org/resource/Quinto_Pierres_Bedel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_Pierres_Vedel"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://www.w3.org/2000/01/rdf-schema#label","Quinto Pierres Vedel"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://www.w3.org/2000/01/rdf-schema#comment","Quinto Pierres Vedel (en otros documentos Bedel), (¿?, - Albarracin, 30 de mayo de 1567),​ arquitecto, ingeniero y escultor probablemente francés, que trabajó en el sur de Aragón en el siglo XVI.​ Al morir fue sepultado en una capilla en la , junto con su esposa y su hijo Juan.​ Al parecer tuvo dos hijos en Aragón -Juan y Miguel Vedel, uno se hizo religioso y el otro boticario."
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Aragón"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_España"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Aragón"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quinto_Pierres_Vedel"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/apellido","Almagro Basch"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/apellido","Alcalá Prats"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/apellido","Ibáñez Fernández"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/apellido","Ibáñez González"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/apellido","Sebastián López"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/año",1962
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/año",1951
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/editor","Artigrama, 21"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/editor","Instituto de Estudios Turolenses"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/editor","Archivo español de arte, tomo 35, nº 140"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/editor",", Institución “Fernando el Católico”, Excma. Diputación de Zaragoza, Departamento de Historia del Arte, Universidad de Zaragoza"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/editor","Diputación General de Aragón Departamento de Política Territorial, Justicia e Interior"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/editorial","Instituto Diego Velázquez"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/editorial","Departamento de Historia del Arte de la Universidad de Zaragoza"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/enlaceautor","Martín Almagro Basch"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/issn",4
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/nombre","Icíar"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/nombre","Santiago"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/nombre","Martín"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/páginas",119
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/páginas",289
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/páginas",395
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/páginas",265
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/páginas",131
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/título","Las obras hidráulicas de Pierres Vedel"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/título","El arte mudéjar en la Comunidad de Teruel"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/título","La intervención de Pierres Vedel en la torre mudéjar de San Martín de Teruel , en Criado Mainar, J. , Arte mudéjar aragonés. Patrimonio de la Humanidad, Actas del X Coloquio de Arte Aragonés"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/título","El arquitecto francés Quinto Pierres Vedel"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/título","La obra de Pierres Vedel en Santa Eulalia y la comarca Comunidad de Teruel"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/título","Tratadística, Antigüedad y práctica constructiva: la traída de aguas a Teruel , Pierres Vedel en el contexto de la ingeniería española del Quinientos"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/título","Dos curiosos documentos sobre la construcción de la iglesia de Santa María de Albarracín y el arquitecto Quinto Pierres Vedel, en Revista TERUEL 6"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/ubicación","Teruel"
"http://es.dbpedia.org/resource/Quinto_Pierres_Vedel","http://es.dbpedia.org/property/ubicación","Madrid"
