"subject","predicate","object"
"http://es.dbpedia.org/resource/Frangokastro","http://www.w3.org/2000/01/rdf-schema#label","Frangokastro"
"http://es.dbpedia.org/resource/Frangokastro","http://www.w3.org/2000/01/rdf-schema#comment","Frangokastro (Φραγkokαστρo) es un pequeño asentamiento griego. Está situado a escasos kilómetros de Uranópolis en la frontera terrestre con el Monte Athos, territorio monástico autónomo bajo soberanía griega. Situado junto a las ruinas de un viejo castillo (del que proviene su nombre), en él se encuentra un pequeño puesto policial. Está situado junto a la costa y tiene una pequeña cala que se puede emplear como embarcadero, conocida como Hourmistsas."
"http://es.dbpedia.org/resource/Frangokastro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Monte_Athos"
"http://es.dbpedia.org/resource/Frangokastro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_periferia_de_Macedonia_Central"
"http://es.dbpedia.org/resource/Frangokastro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frangokastro"
"http://es.dbpedia.org/resource/Frangokastro","http://dbpedia.org/ontology/wikiPageID",1613148
"http://es.dbpedia.org/resource/Frangokastro","http://dbpedia.org/ontology/wikiPageRevisionID",119548550
"http://es.dbpedia.org/resource/Frangokastro","http://dbpedia.org/ontology/wikiPageLength",801
"http://es.dbpedia.org/resource/Frangokastro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frangokastro?oldid=119548550&ns=0"
"http://es.dbpedia.org/resource/Frangokastro","http://dbpedia.org/ontology/abstract","Frangokastro (Φραγkokαστρo) es un pequeño asentamiento griego. Está situado a escasos kilómetros de Uranópolis en la frontera terrestre con el Monte Athos, territorio monástico autónomo bajo soberanía griega. Situado junto a las ruinas de un viejo castillo (del que proviene su nombre), en él se encuentra un pequeño puesto policial. Está situado junto a la costa y tiene una pequeña cala que se puede emplear como embarcadero, conocida como Hourmistsas."
"http://es.wikipedia.org/wiki/Frangokastro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frangokastro"
