"subject","predicate","object"
"http://es.wikipedia.org/wiki/¡Cuando_puedas!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/¡Cuando_puedas!"
"http://es.dbpedia.org/resource/¡Cuando_puedas!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/¡Cuando_puedas!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/¡Cuando_puedas!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/¡Cuando_puedas!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/¡Cuando_puedas!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/¡Cuando_puedas!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/¡Cuando_puedas!","http://www.w3.org/2000/01/rdf-schema#label","¡Cuando puedas!"
"http://es.dbpedia.org/resource/¡Cuando_puedas!","http://www.w3.org/2000/01/rdf-schema#comment","¡Cuando puedas! es una serie de televisión española dirigida por  y escrita por Miguel Murillo y compuesta por un equipo artístico y técnico natural de Extremadura. su estructura consiste en alternar sketches cómicos de 2 minutos de duración que transcurren en un bar. Esta producción pretende fomentar el desarrollo de la ficción extremeña, así como entretener al espectador con unos personajes ""sencillos y cercanos unidos por el acento extremeño.​"
"http://es.dbpedia.org/resource/¡Cuando_puedas!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Canal_Extremadura"
"http://es.dbpedia.org/resource/¡Cuando_puedas!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/¡Cuando_puedas!"
"http://es.dbpedia.org/resource/¡Cuando_puedas!","http://es.dbpedia.org/property/director","Antonio Gil Aparicio"
"http://es.dbpedia.org/resource/¡Cuando_puedas!","http://es.dbpedia.org/property/guionista","Miguel Murillo"
"http://es.dbpedia.org/resource/¡Cuando_puedas!","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/¡Cuando_puedas!","http://es.dbpedia.org/property/título","¡Cuando puedas!"
"http://es.dbpedia.org/resource/¡Cuando_puedas!","http://dbpedia.org/ontology/wikiPageID",4325101
"http://es.dbpedia.org/resource/¡Cuando_puedas!","http://dbpedia.org/ontology/wikiPageRevisionID",124981107
"http://es.dbpedia.org/resource/¡Cuando_puedas!","http://dbpedia.org/ontology/wikiPageLength",1395
"http://es.dbpedia.org/resource/¡Cuando_puedas!","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Antonio_Gil_Aparicio"
"http://es.dbpedia.org/resource/¡Cuando_puedas!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/¡Cuando_puedas!?oldid=124981107&ns=0"
"http://es.dbpedia.org/resource/¡Cuando_puedas!","http://dbpedia.org/ontology/abstract","¡Cuando puedas! es una serie de televisión española dirigida por  y escrita por Miguel Murillo y compuesta por un equipo artístico y técnico natural de Extremadura. su estructura consiste en alternar sketches cómicos de 2 minutos de duración que transcurren en un bar. Esta producción pretende fomentar el desarrollo de la ficción extremeña, así como entretener al espectador con unos personajes ""sencillos y cercanos unidos por el acento extremeño.​"
