"subject","predicate","object"
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de İzmit de 1999"
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de İzmit de 1999 (también conocido como el terremoto de Kocaeli o el terremoto de , en turco Gölcük depremi) fue un sismo de magnitud 7.4 grados en la escala Richter que sacudió el noroeste de Turquía a las 3:02 a. m. (hora local) del 17 de agosto de 1999.​ El evento duró 37 segundos,​ mató a alrededor de 17 000 personas​ y dejó un saldo de aproximadamente un millón de damnificados sin hogar. Los informes oficiales consideran las pérdidas de 17 000 personas, las fuentes no oficiales consideran las pérdidas de 35 000 personas. La cercana ciudad de İzmit fue la más dañada por el temblor."
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xzpf"
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_1999"
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_1999"
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Turquía_moderna"
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Turquía"
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_İzmit_de_1999"
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://es.dbpedia.org/property/duración","37.0"
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://es.dbpedia.org/property/fecha","182.0"
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://es.dbpedia.org/property/imagen","Izmit eart2.jpg"
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://es.dbpedia.org/property/magnitud",74
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://es.dbpedia.org/property/mapa",1999
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://es.dbpedia.org/property/mapaTamaño",200
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://es.dbpedia.org/property/tipo","Oscilatorio y superficial"
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://es.dbpedia.org/property/título","Terremoto de İzmit de 1999"
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://es.dbpedia.org/property/víctimas",43.953
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://es.dbpedia.org/property/víctimas","cerca de un millón de damnificados"
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://es.dbpedia.org/property/víctimas",17.127
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://es.dbpedia.org/property/zonasAfectadas","İzmit,  Turquía"
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://dbpedia.org/ontology/wikiPageID",5377303
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://dbpedia.org/ontology/wikiPageRevisionID",126552831
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707144527/http:/www.eas.slu.edu/Earthquake_Center/TURKEY/"
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100714102721/http:/earthquake.usgs.gov/research/geology/turkey/index.php"
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205174028/http:/nisee.berkeley.edu/turkey/report.html"
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://dbpedia.org/ontology/wikiPageLength",9063
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_İzmit_de_1999?oldid=126552831&ns=0"
"http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999","http://dbpedia.org/ontology/abstract","El terremoto de İzmit de 1999 (también conocido como el terremoto de Kocaeli o el terremoto de , en turco Gölcük depremi) fue un sismo de magnitud 7.4 grados en la escala Richter que sacudió el noroeste de Turquía a las 3:02 a. m. (hora local) del 17 de agosto de 1999.​ El evento duró 37 segundos,​ mató a alrededor de 17 000 personas​ y dejó un saldo de aproximadamente un millón de damnificados sin hogar. Los informes oficiales consideran las pérdidas de 17 000 personas, las fuentes no oficiales consideran las pérdidas de 35 000 personas. La cercana ciudad de İzmit fue la más dañada por el temblor."
"http://es.wikipedia.org/wiki/Terremoto_de_İzmit_de_1999","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999"
"http://dbpedia.org/resource/1999_İzmit_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terremoto_de_İzmit_de_1999"
