"subject","predicate","object"
"http://es.wikipedia.org/wiki/Autopista_del_Norte_de_Luzón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autopista_del_Norte_de_Luzón"
"http://es.dbpedia.org/resource/Autopista_del_Norte_de_Luzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autopista_del_Norte_de_Luzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Autopista_del_Norte_de_Luzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Autopista_del_Norte_de_Luzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autopista_del_Norte_de_Luzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Autopista_del_Norte_de_Luzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autopista_del_Norte_de_Luzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autopista_del_Norte_de_Luzón","http://www.w3.org/2000/01/rdf-schema#label","Autopista del Norte de Luzón"
"http://es.dbpedia.org/resource/Autopista_del_Norte_de_Luzón","http://www.w3.org/2000/01/rdf-schema#comment","La autopista del Norte de Luzón (en inglés: North Luzon Expressway y conocida comunemente por los acrónimos NLE o NLEx), anteriormente conocida como Carretera de desviación Norte o Autopista del Norte de Manila (MNEX por sus siglas en inglés) , es una autopista de peaje de acceso limitado que cuenta con de 4 a 8 carriles que conecta la Gran Manila con las provincias de la región central de Luzon en Filipinas. Es un componente de la  (E1) de la red de autopistas de Filipinas y de Radial Road 8 (R-8) de la red de carreteras principales de Gran Manila. Fue construida en la década de 1960."
"http://es.dbpedia.org/resource/Autopista_del_Norte_de_Luzón","http://xmlns.com/foaf/0.1/name","(North Luzon Expressway (NLE/NLEx)"
"http://es.dbpedia.org/resource/Autopista_del_Norte_de_Luzón","http://xmlns.com/foaf/0.1/name","Autopista del Norte de Luzón"
"http://es.dbpedia.org/resource/Autopista_del_Norte_de_Luzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas_de_Filipinas"
