"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trichoglottis_rigida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trichoglottis_rigida"
"http://es.dbpedia.org/resource/Sarcanthus_rigidus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trichoglottis_rigida"
"http://es.dbpedia.org/resource/Sarcanthus_uniflorus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trichoglottis_rigida"
"http://es.dbpedia.org/resource/Trichoglottis_rigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trichoglottis_rigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trichoglottis_rigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Trichoglottis_rigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trichoglottis_rigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trichoglottis_rigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Trichoglottis_rigida","http://www.w3.org/2000/01/rdf-schema#label","Trichoglottis rigida"
"http://es.dbpedia.org/resource/Trichoglottis_rigida","http://www.w3.org/2000/01/rdf-schema#comment","Trichoglottis rigida es una especie de orquídea, originaria de Asia."
"http://es.dbpedia.org/resource/Trichoglottis_rigida","http://xmlns.com/foaf/0.1/name","Trichoglottis rigida"
"http://es.dbpedia.org/resource/Trichoglottis_rigida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichoglottis"
"http://es.dbpedia.org/resource/Trichoglottis_rigida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trichoglottis_rigida"
"http://es.dbpedia.org/resource/Trichoglottis_rigida","http://es.dbpedia.org/property/alliance","Trichoglottis"
"http://es.dbpedia.org/resource/Trichoglottis_rigida","http://es.dbpedia.org/property/binomial","Trichoglottis rigida"
"http://es.dbpedia.org/resource/Trichoglottis_rigida","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Ludwig_Blume"
"http://es.dbpedia.org/resource/Trichoglottis_rigida","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Trichoglottis_rigida","http://es.dbpedia.org/property/genus","Trichoglottis"
"http://es.dbpedia.org/resource/Trichoglottis_rigida","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Trichoglottis_rigida","http://es.dbpedia.org/property/name","Trichoglottis rigida"
"http://es.dbpedia.org/resource/Trichoglottis_rigida","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
