"subject","predicate","object"
"http://es.dbpedia.org/resource/Caterpillar_FDI_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_Caterpillar"
"http://es.dbpedia.org/resource/Caterpillar_797","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_Caterpillar"
"http://es.dbpedia.org/resource/Categoría:Vehículos_Caterpillar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vehículos_Caterpillar","http://www.w3.org/2000/01/rdf-schema#label","Vehículos Caterpillar"
"http://es.dbpedia.org/resource/Categoría:Vehículos_Caterpillar","http://www.w3.org/2004/02/skos/core#prefLabel","Vehículos Caterpillar"
"http://es.dbpedia.org/resource/Categoría:Vehículos_Caterpillar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_de_construcción_e_ingeniería"
"http://es.dbpedia.org/resource/Categoría:Vehículos_Caterpillar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caterpillar"
"http://es.dbpedia.org/resource/Categoría:Vehículos_Caterpillar","http://dbpedia.org/ontology/wikiPageID",5671240
"http://es.dbpedia.org/resource/Categoría:Vehículos_Caterpillar","http://dbpedia.org/ontology/wikiPageRevisionID",106279308
"http://es.dbpedia.org/resource/Categoría:Vehículos_Caterpillar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vehículos_Caterpillar?oldid=106279308&ns=14"
"http://es.dbpedia.org/resource/Challenger_Tractor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_Caterpillar"
