"subject","predicate","object"
"http://es.dbpedia.org/resource/George_C._Stoney","http://www.w3.org/2000/01/rdf-schema#label","George C. Stoney"
"http://es.dbpedia.org/resource/George_C._Stoney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_C._Stoney"
"http://es.dbpedia.org/resource/George_C._Stoney","http://es.dbpedia.org/property/conocido","Película documental, televisión de acceso público"
"http://es.dbpedia.org/resource/George_C._Stoney","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/George_C._Stoney","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/George_C._Stoney","http://es.dbpedia.org/property/first","Sally"
"http://es.dbpedia.org/resource/George_C._Stoney","http://es.dbpedia.org/property/first","William"
"http://es.dbpedia.org/resource/George_C._Stoney","http://es.dbpedia.org/property/last","Sloan"
"http://es.dbpedia.org/resource/George_C._Stoney","http://es.dbpedia.org/property/last","Berger"
"http://es.dbpedia.org/resource/George_C._Stoney","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Winston-Salem"
"http://es.dbpedia.org/resource/George_C._Stoney","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Carolina_del_Norte"
"http://es.dbpedia.org/resource/George_C._Stoney","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/George_C._Stoney","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/George_C._Stoney","http://es.dbpedia.org/property/nombre","George C. Stoney"
"http://es.dbpedia.org/resource/George_C._Stoney","http://es.dbpedia.org/property/nombreCompleto","George Cashel Stoney"
"http://es.dbpedia.org/resource/George_C._Stoney","http://es.dbpedia.org/property/ocupación","Cineasta, educador"
"http://es.dbpedia.org/resource/George_C._Stoney","http://es.dbpedia.org/property/publisher","Museo de Arte Moderno"
"http://es.dbpedia.org/resource/George_C._Stoney","http://es.dbpedia.org/property/title","Un Tributo a George C. Stoney"
"http://es.dbpedia.org/resource/George_C._Stoney","http://es.dbpedia.org/property/url","http://www.moma.org/visit/calendar/films/663"
"http://es.dbpedia.org/resource/George_C._Stoney","http://es.dbpedia.org/property/year",2009
"http://es.dbpedia.org/resource/George_C._Stoney","http://dbpedia.org/ontology/wikiPageID",9646356
"http://es.dbpedia.org/resource/George_C._Stoney","http://dbpedia.org/ontology/wikiPageRevisionID",130467336
"http://es.dbpedia.org/resource/George_C._Stoney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moma.org/visit/calendar/films/663"
"http://es.dbpedia.org/resource/George_C._Stoney","http://dbpedia.org/ontology/wikiPageLength",11887
"http://es.dbpedia.org/resource/George_C._Stoney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_C._Stoney?oldid=130467336&ns=0"
"http://es.wikipedia.org/wiki/George_C._Stoney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_C._Stoney"
