"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_Pagan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reino_de_Pagan"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://www.w3.org/2000/01/rdf-schema#label","Reino de Pagan"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://www.w3.org/2000/01/rdf-schema#comment","El Reino de Pagan, también conocido como dinastía Pagan o Imperio Pagan fue el primer reino que unificó los territorios que actualmente constituyen Birmania (Myanmar). El gobierno de 250 años de la dinastía Pagan sobre el valle del Río Irawadi y su periferia sentaron las bases para el ascenso del idioma y la cultura birmana, la propagación de la etnia Bamar en la  y el crecimiento del budismo Theravada en Birmania y en el sudeste asiático continental.​"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghbdy"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Asia"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarquía_Birmana"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_monarquías_de_Asia"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Birmania"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_de_Pagan"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://es.dbpedia.org/property/apellido","Cooler"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://es.dbpedia.org/property/apellidos","Hall"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://es.dbpedia.org/property/apellidos","Ricklefs"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://es.dbpedia.org/property/apellidos","Htin Aung"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://es.dbpedia.org/property/apellidos","Aung-Thwin"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://es.dbpedia.org/property/apellidos","Charney"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://es.dbpedia.org/property/apellidos","Dijk"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://es.dbpedia.org/property/apellidos","Lieberman"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://es.dbpedia.org/property/apellidos","Wicks"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://es.dbpedia.org/property/apellidos","Kala"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://es.dbpedia.org/property/apellidos","Köllner"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://es.dbpedia.org/property/apellidos","Moore"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://es.dbpedia.org/property/apellidos","Pan Hla"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://es.dbpedia.org/property/apellidos","Kyaw Thet"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://es.dbpedia.org/property/apellidos","Myint-U"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://es.dbpedia.org/property/apellidos","Harvey"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://es.dbpedia.org/property/autor","Albert Lau"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://es.dbpedia.org/property/autor","Than Tun"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://es.dbpedia.org/property/autor","Bruce McFarland Lockhart"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://es.dbpedia.org/property/autor","Maitrii Aung-Thwin"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://es.dbpedia.org/property/autor","Bruce Lockhart"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://es.dbpedia.org/property/autor","Axel Bruns"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Royal_Historical_Commission_of_Burma"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://es.dbpedia.org/property/autor","Portia Reyes"
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://es.dbpedia.org/property/año",1925
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://es.dbpedia.org/property/año",1962
"http://es.dbpedia.org/resource/Reino_de_Pagan","http://es.dbpedia.org/property/año",1960
