"subject","predicate","object"
"http://es.dbpedia.org/resource/Buenos_vecinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Buenos_vecinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Buenos_vecinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Buenos_vecinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buenos_vecinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Buenos_vecinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Buenos_vecinos","http://www.w3.org/2000/01/rdf-schema#label","Buenos vecinos"
"http://es.dbpedia.org/resource/Buenos_vecinos","http://www.w3.org/2000/01/rdf-schema#comment","Buenos vecinos fue una telenovela argentina emitida por el canal Telefe que comenzó a emitirse el 13 de diciembre de 1999​ hasta el 16 de marzo de 2001 con un total de 321 episodios en el aire. El tema de apertura de la telenovela era La vida es un carnaval de Celia Cruz. Fue la primera ficción producida por Ideas del Sur y fue un total éxito llegando a tener picos de 38 puntos de rating. Arrasó con candidaturas en los Premios Martín Fierro pero solo ganó como Mejor telecomedia del 2001. Fue protagonizada por Moria Casan y Hugo Arana."
"http://es.dbpedia.org/resource/Buenos_vecinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1999"
"http://es.dbpedia.org/resource/Buenos_vecinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1999"
"http://es.dbpedia.org/resource/Buenos_vecinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2001"
"http://es.dbpedia.org/resource/Buenos_vecinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_español"
"http://es.dbpedia.org/resource/Buenos_vecinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2000"
"http://es.dbpedia.org/resource/Buenos_vecinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_cómicas_de_Argentina"
"http://es.dbpedia.org/resource/Buenos_vecinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Telefe"
"http://es.dbpedia.org/resource/Buenos_vecinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ideas_del_Sur"
"http://es.dbpedia.org/resource/Buenos_vecinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_argentinas"
"http://es.dbpedia.org/resource/Buenos_vecinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2001"
"http://es.dbpedia.org/resource/Buenos_vecinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buenos_vecinos"
"http://es.dbpedia.org/resource/Buenos_vecinos","http://es.dbpedia.org/property/cadena",70
"http://es.dbpedia.org/resource/Buenos_vecinos","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Adriana_Lorenzón"
"http://es.dbpedia.org/resource/Buenos_vecinos","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Mario_Schrajis"
"http://es.dbpedia.org/resource/Buenos_vecinos","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jorge_Chernov"
