"subject","predicate","object"
"http://es.wikipedia.org/wiki/Uladislao_Castellano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uladislao_Castellano"
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://www.w3.org/2000/01/rdf-schema#label","Uladislao Castellano"
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://www.w3.org/2000/01/rdf-schema#comment","Uladislao Castellano fue el tercer arzobispo (y décimo octavo diocesano) de Buenos Aires (1895-1900)."
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://xmlns.com/foaf/0.1/name","Uladislao Castellano"
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://xmlns.com/foaf/0.1/name","Mariano Antonio Espinosa"
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordobeses_argentinos"
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uladislao_Castellano"
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Córdoba"
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://es.dbpedia.org/property/consagración",30
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://es.dbpedia.org/property/fallecimiento",6
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://es.dbpedia.org/property/imagen","Uladislao Castellano.jpg"
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://es.dbpedia.org/property/nacimiento",23
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://es.dbpedia.org/property/nombre","Uladislao Castellano"
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://es.dbpedia.org/property/período",1895
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/León_Federico_Aneiros"
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://es.dbpedia.org/property/profesión","Doctor en teología y ambos derechos"
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mariano_Antonio_Espinosa"
"http://es.dbpedia.org/resource/Uladislao_Castellano","http://es.dbpedia.org/property/título",50
