"subject","predicate","object"
"http://es.dbpedia.org/resource/Mathematica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Qt"
"http://es.dbpedia.org/resource/PHP-Qt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Qt"
"http://es.dbpedia.org/resource/PySide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Qt"
"http://es.dbpedia.org/resource/ClipGrab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Qt"
"http://es.dbpedia.org/resource/Qt_Extended","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Qt"
"http://es.dbpedia.org/resource/Categoría:Qt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Qt","http://www.w3.org/2000/01/rdf-schema#label","Qt"
"http://es.dbpedia.org/resource/Categoría:Qt","http://www.w3.org/2004/02/skos/core#prefLabel","Qt"
"http://es.dbpedia.org/resource/Categoría:Qt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_C++"
"http://es.dbpedia.org/resource/Categoría:Qt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Software_de_1992"
"http://es.dbpedia.org/resource/Categoría:Qt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_gráficas"
"http://es.dbpedia.org/resource/Categoría:Qt","http://dbpedia.org/ontology/wikiPageID",2639047
"http://es.dbpedia.org/resource/Categoría:Qt","http://dbpedia.org/ontology/wikiPageRevisionID",65231331
"http://es.dbpedia.org/resource/Categoría:Qt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Qt?oldid=65231331&ns=14"
"http://es.dbpedia.org/resource/Qt_Extended_Improved","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Qt"
"http://es.dbpedia.org/resource/QtScript","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Qt"
"http://es.dbpedia.org/resource/Qt_(biblioteca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Qt"
"http://es.dbpedia.org/resource/PyQt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Qt"
"http://es.dbpedia.org/resource/DraftSight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Qt"
"http://es.dbpedia.org/resource/VLC_media_player","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Qt"
"http://es.dbpedia.org/resource/KDE_Free_Qt_Foundation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Qt"
"http://es.dbpedia.org/resource/Qmake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Qt"
"http://es.dbpedia.org/resource/Qt_Creator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Qt"
