"subject","predicate","object"
"http://es.wikipedia.org/wiki/Foorplein_(Tranvía_de_Amberes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foorplein_(Tranvía_de_Amberes)"
"http://es.dbpedia.org/resource/Foorplein_(Tranvía_de_Amberes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Foorplein_(Tranvía_de_Amberes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Foorplein_(Tranvía_de_Amberes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Foorplein_(Tranvía_de_Amberes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Foorplein_(Tranvía_de_Amberes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Foorplein_(Tranvía_de_Amberes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Foorplein_(Tranvía_de_Amberes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Foorplein_(Tranvía_de_Amberes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Foorplein_(Tranvía_de_Amberes)","http://www.w3.org/2000/01/rdf-schema#label","Foorplein (Tranvía de Amberes)"
"http://es.dbpedia.org/resource/Foorplein_(Tranvía_de_Amberes)","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Foorplein es una estación de la red de Tranvía de Amberes, perteneciente a la sección del premetro. Actualmente, se encuentra fuera de servicio. Se encuentra en el túnel este de la red, bajo la Turnhoutsepoort."
"http://es.dbpedia.org/resource/Foorplein_(Tranvía_de_Amberes)","http://xmlns.com/foaf/0.1/name","300px"
"http://es.dbpedia.org/resource/Foorplein_(Tranvía_de_Amberes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amberes"
"http://es.dbpedia.org/resource/Foorplein_(Tranvía_de_Amberes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_Bélgica"
"http://es.dbpedia.org/resource/Foorplein_(Tranvía_de_Amberes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foorplein_(Tranvía_de_Amberes)"
"http://es.dbpedia.org/resource/Foorplein_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Foorplein_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Zegel_(Tranvía_de_Amberes)"
"http://es.dbpedia.org/resource/Foorplein_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/colorFondo","#515d66"
"http://es.dbpedia.org/resource/Foorplein_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Foorplein_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/colorTítulo","#515d66"
"http://es.dbpedia.org/resource/Foorplein_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/imagen","Foorplein_1.JPG"
"http://es.dbpedia.org/resource/Foorplein_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/imagenPie","Acceso a la estación"
"http://es.dbpedia.org/resource/Foorplein_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Foorplein_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/inaugurada","nunca fue inaugurada"
"http://es.dbpedia.org/resource/Foorplein_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Foorplein_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/nombre",300
"http://es.dbpedia.org/resource/Foorplein_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/De_Lijn"
"http://es.dbpedia.org/resource/Foorplein_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/plataformas","Subterráneo"
