"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://www.w3.org/2000/01/rdf-schema#label","Estadio Municipal Comarca de Níjar"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Municipal Comarca de Níjar es el actual campo de juego del Club Deportivo Comarca de Níjar, equipo que milita actualmente en el Grupo IX de la Tercera División de España.Tiene una capacidad de 850 espectadores sentados y 2.000 de pie. Se encuentra en el polígono Santa Olalla, ubicado entre las barriadas de San Isídro y Campohermoso en Níjar, Almería. Fue inaugurado en 2006. 
*  Datos: Q5848170"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://xmlns.com/foaf/0.1/name","Estadio Municipal Comarca de Níjar"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_2006"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Andalucía_del_siglo_XXI"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_2006"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Níjar"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_2006"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_inaugurados_en_los_años_2000"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Municipal_Comarca_de_Níjar"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://es.dbpedia.org/property/capacidad",850
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://es.dbpedia.org/property/eventos","*"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://es.dbpedia.org/property/inauguración",2006
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://es.dbpedia.org/property/localización","Polígono industrial Santa Olalla, Níjar,"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://es.dbpedia.org/property/localía","Club Deportivo Comarca de Níjar"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://es.dbpedia.org/property/nombre","Estadio Municipal Comarca de Níjar"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://es.dbpedia.org/property/superficie","Hierba"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://dbpedia.org/ontology/wikiPageID",4711995
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://dbpedia.org/ontology/wikiPageRevisionID",118592488
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://dbpedia.org/ontology/wikiPageLength",1337
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://dbpedia.org/ontology/seatingCapacity",850
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Provincia_de_Almería"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Níjar"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Municipal_Comarca_de_Níjar?oldid=118592488&ns=0"
"http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar","http://dbpedia.org/ontology/abstract","El Estadio Municipal Comarca de Níjar es el actual campo de juego del Club Deportivo Comarca de Níjar, equipo que milita actualmente en el Grupo IX de la Tercera División de España.Tiene una capacidad de 850 espectadores sentados y 2.000 de pie. Se encuentra en el polígono Santa Olalla, ubicado entre las barriadas de San Isídro y Campohermoso en Níjar, Almería. Fue inaugurado en 2006. 
*  Datos: Q5848170"
"http://es.dbpedia.org/resource/Club_Deportivo_Comarca_de_Níjar","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar"
"http://es.dbpedia.org/resource/Club_Deportivo_Comarca_de_Níjar","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar"
"http://es.dbpedia.org/resource/Club_Deportivo_Comarca_de_Níjar","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar"
"http://es.wikipedia.org/wiki/Estadio_Municipal_Comarca_de_Níjar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Municipal_Comarca_de_Níjar"
