"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ultimate_War","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ultimate_War"
"http://es.dbpedia.org/resource/Ultimate_War","http://www.w3.org/2000/01/rdf-schema#label","Ultimate War"
"http://es.dbpedia.org/resource/Ultimate_War","http://www.w3.org/2000/01/rdf-schema#comment","Ultimate War es una serie limitada de cómics producida por Marvel Comics. Está ubicada en el universo Ultimate y protagonizada por los Ultimates y los X-Men. Formada por 4 números, se publicó entre el 8 de diciembre de 2002 y el 23 de febrero de 2003. Fue escrita por el guionista escocés Mark Millar y dibujada por Chris Bachalo. La saga sigue el argumento de la serie regular Ultimate X-Men, siendo la primera vez que los Ultimates como equipo aparecen junto a otros personajes del universo Ultimate."
"http://es.dbpedia.org/resource/Ultimate_War","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lchn"
"http://es.dbpedia.org/resource/Ultimate_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Ultimate_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultimate"
"http://es.dbpedia.org/resource/Ultimate_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ultimate_War"
"http://es.dbpedia.org/resource/Ultimate_War","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/Ultimate_Marvel"
"http://es.dbpedia.org/resource/Ultimate_War","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Mark_Millar"
"http://es.dbpedia.org/resource/Ultimate_War","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Chris_Bachalo"
"http://es.dbpedia.org/resource/Ultimate_War","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Chris_Bachalo"
"http://es.dbpedia.org/resource/Ultimate_War","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Ultimate_War","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Comic_book"
"http://es.dbpedia.org/resource/Ultimate_War","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Mark_Millar"
"http://es.dbpedia.org/resource/Ultimate_War","http://es.dbpedia.org/property/género","Superhéroes"
"http://es.dbpedia.org/resource/Ultimate_War","http://es.dbpedia.org/property/nombre","Ultimate War"
"http://es.dbpedia.org/resource/Ultimate_War","http://es.dbpedia.org/property/nombreOriginal","Ultimate War"
"http://es.dbpedia.org/resource/Ultimate_War","http://es.dbpedia.org/property/numeración",4
"http://es.dbpedia.org/resource/Ultimate_War","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Ultimate_X-Men"
"http://es.dbpedia.org/resource/Ultimate_War","http://es.dbpedia.org/property/personajes","Magneto"
"http://es.dbpedia.org/resource/Ultimate_War","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Ultimate_Nick_Fury"
"http://es.dbpedia.org/resource/Ultimate_War","http://es.dbpedia.org/property/personajes","Ultimates"
"http://es.dbpedia.org/resource/Ultimate_War","http://es.dbpedia.org/property/primeraEdición","Diciembre de 2002"
"http://es.dbpedia.org/resource/Ultimate_War","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Ultimate_War","http://es.dbpedia.org/property/últimaEdición","Febrero de 2003"
"http://es.dbpedia.org/resource/Ultimate_War","http://dbpedia.org/ontology/wikiPageID",4548063
"http://es.dbpedia.org/resource/Ultimate_War","http://dbpedia.org/ontology/wikiPageRevisionID",118643079
"http://es.dbpedia.org/resource/Ultimate_War","http://dbpedia.org/ontology/wikiPageLength",6844
"http://es.dbpedia.org/resource/Ultimate_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ultimate_War?oldid=118643079&ns=0"
"http://es.dbpedia.org/resource/Ultimate_War","http://dbpedia.org/ontology/abstract","Ultimate War es una serie limitada de cómics producida por Marvel Comics. Está ubicada en el universo Ultimate y protagonizada por los Ultimates y los X-Men. Formada por 4 números, se publicó entre el 8 de diciembre de 2002 y el 23 de febrero de 2003. Fue escrita por el guionista escocés Mark Millar y dibujada por Chris Bachalo. La saga sigue el argumento de la serie regular Ultimate X-Men, siendo la primera vez que los Ultimates como equipo aparecen junto a otros personajes del universo Ultimate."
"http://dbpedia.org/resource/Ultimate_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ultimate_War"
