"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Morton_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cal_State_Fullerton_Titans"
"http://es.dbpedia.org/resource/Bobby_Brown_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cal_State_Fullerton_Titans"
"http://es.dbpedia.org/resource/Cedric_Ceballos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cal_State_Fullerton_Titans"
"http://es.dbpedia.org/resource/Mike_Niles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cal_State_Fullerton_Titans"
"http://es.dbpedia.org/resource/Calvin_Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cal_State_Fullerton_Titans"
"http://es.dbpedia.org/resource/Bruce_Bowen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cal_State_Fullerton_Titans"
"http://es.dbpedia.org/resource/Kwame_Vaughn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cal_State_Fullerton_Titans"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cal_State_Fullerton_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cal_State_Fullerton_Titans","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Cal State Fullerton Titans"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cal_State_Fullerton_Titans","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Cal State Fullerton Titans"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cal_State_Fullerton_Titans","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cal_State_Fullerton_Titans","http://dbpedia.org/ontology/wikiPageID",5012554
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cal_State_Fullerton_Titans","http://dbpedia.org/ontology/wikiPageRevisionID",95449289
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cal_State_Fullerton_Titans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Cal_State_Fullerton_Titans?oldid=95449289&ns=14"
"http://es.dbpedia.org/resource/Henry_Turner_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cal_State_Fullerton_Titans"
"http://es.dbpedia.org/resource/Leon_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cal_State_Fullerton_Titans"
"http://es.dbpedia.org/resource/Ozell_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cal_State_Fullerton_Titans"
"http://es.dbpedia.org/resource/Tre'_Coggins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cal_State_Fullerton_Titans"
"http://es.dbpedia.org/resource/D._J._Seeley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cal_State_Fullerton_Titans"
"http://es.dbpedia.org/resource/Greg_Bunch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cal_State_Fullerton_Titans"
"http://es.dbpedia.org/resource/Kevin_Henderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cal_State_Fullerton_Titans"
"http://es.dbpedia.org/resource/Pape_Sow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cal_State_Fullerton_Titans"
"http://es.dbpedia.org/resource/Josh_Akognon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cal_State_Fullerton_Titans"
"http://es.dbpedia.org/resource/Frank_Robinson_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cal_State_Fullerton_Titans"
"http://es.dbpedia.org/resource/Kyle_Allman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cal_State_Fullerton_Titans"
"http://es.dbpedia.org/resource/Jackson_Rowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cal_State_Fullerton_Titans"
