"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Chester","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_Omaha"
"http://es.wikipedia.org/wiki/Clase_Omaha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Omaha"
"http://dbpedia.org/resource/Omaha-class_cruiser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Omaha"
"http://es.dbpedia.org/resource/Clase_Omaha","http://www.w3.org/2000/01/rdf-schema#label","Clase Omaha"
"http://es.dbpedia.org/resource/Clase_Omaha","http://www.w3.org/2000/01/rdf-schema#comment","La clase Omaha fue una serie de diez cruceros ligeros construidos para la Armada de Estados Unidos. Era la clase de cruceros más antiguos en servicio al inicio de la Segunda Guerra Mundial. Los buques de la clase Omaha eran un diseño inmediatamente posterior a la Primera guerra.​"
"http://es.dbpedia.org/resource/Clase_Omaha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1s9s"
"http://es.dbpedia.org/resource/Clase_Omaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Omaha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Omaha"
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/aeronaves",2
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/armamento","• 12 cañones de 152 mm/53"
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/armamento","• 6 tubos lanzatorpedos de 533 mm ."
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/armamento","• 4 cañones 76,2 mm/50"
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/armamento","• 224 minas"
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/autonomía",6400
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/autonomía",""
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/blindaje","• Torre de mando: 38 mm"
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/blindaje","• Cubierta: 38 mm"
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/blindaje","Cerca de 570 t"
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/blindaje","• Mamparos: 38–76 mm"
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/blindaje","• Cinturón en línea de flotación: 76 mm"
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/calado","4,60 m"
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/capacidad",1852
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Chester"
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_Brooklyn"
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/desplazamiento",7050
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/eslora","169,32 m"
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/imagen","USS Milwaukee  off New York City, circa in August 1943 .jpg"
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/manga","16,89 m"
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/nombre","Clase Omaha"
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/notas","• 8 cañones antiaéreos 1.1 ""/ 75"
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/notas","• 8 cañones Oerlikon 20 mm AA"
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/notas","•radar SC y FC."
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/notas","En 1942 se le agregaron:"
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/notas","• Focos antiaéreos"
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/potencia",90000
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/propulsión",4
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/propulsión",12
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/propulsión",""
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/sensores","radar SC y FC."
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Crucero_ligero"
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/tripulación",458
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/título","USS Milwaukee , Cruceero Clase Omaha"
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/unidadesConcluidas",10
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/unidadesEnConstrucción",10
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/unidadesPlaneadas",10
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/unidadesPuestasEnGrada",10
"http://es.dbpedia.org/resource/Clase_Omaha","http://es.dbpedia.org/property/velocidad",35
"http://es.dbpedia.org/resource/Clase_Omaha","http://dbpedia.org/ontology/wikiPageID",5968711
"http://es.dbpedia.org/resource/Clase_Omaha","http://dbpedia.org/ontology/wikiPageRevisionID",122711498
"http://es.dbpedia.org/resource/Clase_Omaha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avalanchepress.com/OmahaAlternatives.php"
